Filename:
C:\AO-51Tlm\WOD\2007\Wd091000

Start Time
9/10/2007 1:07:46
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/10/2007 1:07:46, .3872, 35.2682, 8.0751, 6.7291, 5.3427, 4.0205, 2.6831, 1.3577, 859.5847, 15.147, 24.8585, 133.5101, 482.7854, 17.3314, 57.4066, 265.3477, 764.4627, .4663, 50, 184, 12.1357, 11.0197,-.2448, 8.0703, 11.5058, 8.7149, 10.8249, 17.6407, 11.8452, 23.3128, 17.3082
9/10/2007 1:08:16, .3872, 35.2682, 8.0568, 6.7185, 5.3343, 4.0173, 2.6831, 1.3577, 950.76, 15.147, 263.8878, 23.7264, 477.1831, 18.3195, 63.2505, 224.0764, 1016.1175, .4663, 50, 211, 12.0873, 11.0197,-.4129, 8.269, 11.6513, 8.7643, 11.0197, 17.4982, 11.8937, 23.407, 17.3557
9/10/2007 1:08:46, .3872, 35.2682, 8.1239, 6.766, 5.3722, 4.0425, 2.7002, 1.3649, 886.401, 15.135, 659.3901, 22.7374, 154.1167, 20.2955, 63.7375, 73.084, 788.0553, .4623, 50, 246, 12.0389, 11.0197,-.5816, 8.6159, 11.7483, 9.1099, 11.1657, 17.4507, 11.9421, 23.5956, 17.4507
9/10/2007 1:09:16, .3872, 35.2682, 8.0324, 6.7027, 5.3174, 4.0079, 2.6757, 1.3504, 900.703, 15.147, 669.9496, 21.7484, 23.3961, 273.2317, 68.6075, .1044, 961.068, .4623, 50, 187, 11.9905, 11.0684,-.6943, 9.0112, 11.7968, 9.6511, 11.2143, 17.3557, 11.9905, 23.5956, 17.4982
9/10/2007 1:09:46, .385, .221, 8.1666, 6.8082, 5.4018, 4.0707, 2.7174, 1.3745, 954.3355, 15.147, 312.8456, 19.7703, 23.3961, 663.5044, 89.0614,-.9022, 878.4938, .5056, 50, 211, 12.0389, 11.117,-.6943, 9.3561, 11.8937, 10.1413, 11.2629, 17.2606, 12.0389, 23.6898, 17.5457
9/10/2007 1:10:16, .3872, 35.2682, 8.008, 6.6816, 5.3005, 3.9922, 2.6634, 1.3432, 829.193, 15.147, 29.6583, 121.6416, 24.3299, 705.9897, 106.5933, 2.6209, 839.1727, .5017, 50, 199, 12.1357, 11.1657,-.6943, 9.602, 12.0389, 10.3858, 11.3115, 17.1656, 12.0873, 23.784, 17.5932
9/10/2007 1:10:46, .3872, 35.2682, 8.2154, 6.8505, 5.4355, 4.0958, 2.7346, 1.3842, 1002.6047, 15.159, 30.6183, 580.5571, 23.3961, 421.4365, 76.3994, 3.6275, 980.7285, .4899, 50, 214, 12.2325, 11.2143,-.6379, 9.7983, 12.2808, 10.4835, 11.4572, 17.118, 12.1357, 23.9254, 17.6882
9/10/2007 1:11:16, .385, .221, 7.8434, 6.5549, 5.195, 3.9138, 2.6046, 1.3094, 766.6217, 15.147, 22.9386, 706.1654, 21.5287, 22.2716, 40.8487, 66.541,-6.7054, 1.1551, 1366, 203, 12.3292, 12.2325,-.6943, 9.7983, 12.4741, 10.4835, 11.7483, 17.0229, 12.1841, 24.1139, 17.7356
9/10/2007 1:11:46, 99.2334, .221, 8.0751, 6.7449, 5.3512, 4.0299, 2.688, 1.3577, 986.515, 15.147, 8.5393, 485.6091, 328.7219, 7.4511, 17.4728, 181.7986, 752.6664, .7378, 48, 228, 12.4258, 13.2937,-.8074, 9.7492, 12.5707, 10.4835, 11.9421, 16.9754, 12.2325, 24.2553, 17.8306
9/10/2007 1:12:16, 99.2334, 35.2682, 8.1056, 6.766, 5.368, 4.0425, 2.6953, 1.3601, 891.7642, 15.147, 8.5393, 108.7841, 541.6096, 7.4511, 17.9598, 231.6261, 501.0116, .7378, 48, 190, 12.5224, 13.9665,-.864, 9.7492, 12.5707, 10.4346, 11.9905, 16.8803, 12.3292, 24.4437, 17.878
9/10/2007 1:12:46, 99.2334, 35.2682, 8.0629, 6.7291, 5.3427, 4.0236, 2.6831, 1.3552, 950.76, 15.147, 198.6108, 9.8799, 534.1399, 7.4511, 17.4728, 208.9772, 721.2095, .7339, 49, 192, 12.6672, 14.494,-.9774, 9.8964, 12.5224, 10.3858, 12.0873, 16.8327, 12.3775, 24.4909, 17.9729
9/10/2007 1:13:16, 99.2334, .221, 8.1788, 6.8241, 5.4144, 4.077, 2.7199, 1.3721, 954.3355, 15.147, 597.9529, 9.8799, 210.1397, 7.4511, 17.4728, 119.3884, 575.7216, .7339, 48, 331, 12.7637, 14.9726,-1.0911, 10.1902, 12.5224, 10.4835, 12.1357, 16.7851, 12.4258, 24.6322, 18.0204
9/10/2007 1:13:46, 99.2334, 35.2682, 8.0141, 6.6921, 5.309, 4.0017, 2.6659, 1.3432, 841.7072, 15.147, 694.9085, 9.8799, 14.059, 152.6918, 17.4728, 4.6342, 579.6537, .7339, 48, 183, 12.9084, 15.355,-1.0911, 10.4835, 12.4741, 10.7762, 12.2325, 16.69, 12.5224, 24.5851, 18.1153
9/10/2007 1:14:16, 99.2334, 35.2682, 8.2398, 6.8768, 5.4608, 4.1147, 2.7444, 1.3866, 1066.9637, 15.147, 431.8803, 8.8908, 14.9927, 527.1559, 131.9171, .1044, 819.5122, .7378, 49, 196, 13.0048, 15.6892,-.9206, 10.7274, 12.4741, 11.2143, 12.1841, 16.6424, 12.5707, 24.7265, 18.1627
9/10/2007 1:14:46, .1852, 35.2682, 8.1178, 6.7713, 5.3722, 4.0456, 2.6978, 1.3601, 829.193, 15.147, 9.4992, 9.8799, 14.059, 674.3727, 173.7988, .1044, 469.5547, .7339, 49, 214, 13.1493, 15.9754,-.4691, 10.971, 12.4741, 11.4572, 12.1357, 16.5948, 12.619, 24.8678, 18.2101
9/10/2007 1:15:16, 99.2334, .221, 8.2154, 6.861, 5.444, 4.1021, 2.737, 1.3842, 1061.6005, 15.159, 8.5393, 419.3432, 14.059, 540.0004, 118.7682, 2.1176, 843.1048, .7378, 49, 188, 13.2456, 16.2614,-.0215, 11.117, 12.5707, 11.6028, 12.1357, 16.5472, 12.6672, 24.9621, 18.2576
9/10/2007 1:15:46, .1852, 35.2682, 8.1666, 6.8135, 5.4102, 4.0707, 2.7125, 1.3673, 839.9195, 15.147, 9.4992, 718.0339, 14.059, 70.6852, 46.6926, 6.1441, 390.9126, .73, 48, 183, 13.3899, 16.4995, .2562, 11.2143, 12.7637, 11.6513, 12.2808, 16.4995, 12.7155, 25.0092, 18.3524
9/10/2007 1:16:16, 99.2334, 35.2682, 8.13, 6.7871, 5.3891, 4.0613, 2.7076, 1.3649, 970.4252, 15.147, 8.5393, 644.8448, 297.9092, 7.4511, 17.4728, 37.8525, 744.8022, .7339, 48, 184, 13.5342, 16.7375, .3115, 11.3115, 12.8602, 11.6513, 12.5707, 16.4519, 12.812, 25.0563, 18.3998
9/10/2007 1:16:46, 99.2334, 35.2682, 8.2885, 6.9191, 5.4946, 4.1398, 2.7591, 1.3938, 1022.27, 15.147, 8.5393, 283.8445, 554.6817, 8.4391, 17.4728, 171.7324, 701.549, .7378, 49, 200, 13.6784, 16.9278, .2562, 11.3601, 12.9084, 11.6028, 12.812, 16.4043, 12.8602, 25.1506, 18.4946
9/10/2007 1:17:16, .1852, 35.2682, 8.1239, 6.7819, 5.3849, 4.055, 2.7027, 1.3625, 889.9765, 15.147, 88.2157, 9.8799, 619.1082, 7.4511, 17.4728, 176.7655, 642.5674, .7339, 48, 185, 13.7745, 17.118, .1453, 11.4087, 13.0048, 11.6028, 12.9084, 16.3567, 12.9084, 25.2448, 18.542
9/10/2007 1:17:46, .1852, .221, 8.3068, 6.9349, 5.5073, 4.146, 2.764, 1.3962, 1045.5107, 15.147, 557.6347, 10.8689, 403.4194, 7.4511, 17.4728, 55.4683, 756.5985, .7378, 49, 200, 13.9185, 17.3082, .0897, 11.6513, 13.053, 11.6998, 12.9084, 16.309, 12.9566, 25.292, 18.5894
9/10/2007 1:18:16, 99.2334, 35.2682, 8.1056, 6.7713, 5.3722, 4.0487, 2.6953, 1.3577, 768.4095, 15.135, 726.5871, 9.8799, 14.059, 18.3195, 28.6737, 16.2102, 442.03, .73, 48, 191, 14.0145, 17.4507, .0897, 11.9421, 12.9566, 12.0389, 12.9084, 16.309, 13.053, 25.3391, 18.6368
9/10/2007 1:18:46, .1852, 35.2682, 8.3007, 6.9296, 5.503, 4.146, 2.7665, 1.3962, 1093.78, 15.159, 538.4355, 9.8799, 14.059, 428.3527, 139.2221, 11.6805, 882.4259, .7378, 49, 192, 14.1585, 17.5932, .4773, 12.1357, 12.9084, 12.3775, 12.812, 16.2614, 13.1011, 25.5276, 18.7316
9/10/2007 1:19:16, 99.2334, 35.2682, 8.3251, 6.9507, 5.5157, 4.1555, 2.7689, 1.3986, 993.666, 15.147, 174.6118, 9.8799, 14.059, 579.5216, 249.7704, 6.6474, 638.6353, .7339, 49, 169, 14.2544, 17.7831, 1.2984, 12.2808, 12.7637, 12.5707, 12.619, 16.2138, 13.1974, 25.7633, 18.779
9/10/2007 1:19:46, 99.2334, 35.2682, 8.1971, 6.8505, 5.4398, 4.0958, 2.7297, 1.3769, 968.6375, 15.147, 8.5393, 161.2033, 14.059, 573.5934, 250.7444, 9.1639, 748.7343, .7339, 49, 184, 14.3982, 17.9255, 2.1613, 12.3775, 12.7155, 12.6672, 12.4741, 16.2138, 13.2456, 25.8576, 18.8737
9/10/2007 1:20:16, .1852, .221, 8.3861, 7.0035, 5.5621, 4.1869, 2.791, 1.4083, 1054.4495, 15.159, 8.5393, 648.801, 14.059, 237.6626, 118.7682, 21.2433, 658.2958, .7378, 49, 200, 14.494, 18.0678, 2.9592, 12.4741, 12.8602, 12.6672, 12.5707, 16.1661, 13.2937, 26.0462, 18.9211
9/10/2007 1:20:46, .1852, .221, 8.1605, 6.8188, 5.4102, 4.077, 2.7174, 1.3673, 848.8582, 15.147, 8.5393, 732.8696, 92.4913, 8.4391, 31.1087, 31.3095, 579.6537, .7339, 48, 196, 14.5898, 18.1627, 3.2756, 12.5224, 12.9566, 12.7637, 12.812, 16.1661, 13.3418, 26.0462, 19.0158
9/10/2007 1:21:16, .1852, 35.2682, 8.3495, 6.9824, 5.541, 4.1743, 2.7836, 1.4035, 1072.327, 15.147, 9.4992, 469.7844, 543.4771, 7.4511, 17.4728, 48.9253, 807.7159, .7378, 48, 217, 14.7334, 18.2576, 3.2756, 12.619, 13.1011, 12.7637, 13.1974, 16.1661, 13.3899, 26.0462, 19.0631
9/10/2007 1:21:46, 99.2334, 35.2682, 8.2215, 6.8716, 5.4524, 4.1084, 2.7346, 1.3745, 820.2542, 15.147, 8.5393, 16.8031, 692.872, 8.4391, 17.4728, 96.7395, 434.1658, .7339, 49, 182, 14.8291, 18.3998, 3.1703, 12.812, 13.1974, 12.7155, 13.438, 16.1184, 13.438, 26.1405, 19.1578
9/10/2007 1:22:16, .1852, 35.2682, 8.3251, 6.9613, 5.5284, 4.1649, 2.7763, 1.3986, 1072.327, 15.147, 427.0805, 11.8579, 552.8143, 8.4391, 17.4728, 66.541, 839.1727, .7378, 49, 186, 14.9248, 18.4946, 3.1703, 13.053, 13.2937, 12.7637, 13.5342, 16.1184, 13.4861, 26.2349, 19.2052
9/10/2007 1:22:46, 99.2334, 35.2682, 8.3495, 6.9824, 5.5368, 4.168, 2.7787, 1.4011, 963.2742, 15.147, 693.9486, 9.8799, 158.7853, 8.4391, 69.5815, 36.3426, 587.5179, .7378, 49, 168, 15.0205, 18.5894, 3.3281, 13.2456, 13.2937, 12.9566, 13.5823, 16.0708, 13.5342, 26.4235, 19.2525
9/10/2007 1:23:16, 99.2334, .221, 8.2703, 6.9191, 5.4904, 4.1398, 2.7591, 1.3914, 1006.1802, 15.147, 604.6726, 9.8799, 14.059, 187.2729, 211.2976, 27.7863, 784.1232, .7378, 48, 162, 15.1161, 18.6842, 3.9039, 13.3899, 13.1493, 13.1974, 13.4861, 16.0708, 13.6303, 26.6122, 19.3472
9/10/2007 1:23:46, 99.2334, 35.2682, 8.4105, 7.0299, 5.5832, 4.2057, 2.8008, 1.4131, 1081.2657, 15.147, 341.6443, 9.8799, 14.059, 461.9458, 271.1982, 23.7599, 807.7159, .7378, 48, 187, 15.2117, 18.8263, 4.9905, 13.438, 12.9084, 13.3418, 13.2456, 16.0708, 13.6784, 26.7066, 19.3945
9/10/2007 1:24:16, 99.2334, .221, 8.3129, 6.956, 5.5199, 4.1586, 2.7689, 1.3938, 897.1275, 15.147, 30.6183, 18.7812, 14.059, 567.6653, 284.8342, 22.7532, 516.74, .7339, 49, 203, 15.3072, 18.8737, 6.2144, 13.3899, 12.812, 13.438, 12.9566, 16.0708, 13.7264, 26.801, 19.4891
9/10/2007 1:24:46, .1852, 35.2682, 8.3617, 6.9929, 5.5537, 4.1837, 2.7885, 1.4059, 1072.327, 15.159, 9.4992, 337.2528, 14.9927, 462.9339, 261.4583, 26.7797, 839.1727, .7378, 49, 202, 15.4028, 18.9684, 7.2719, 13.438, 12.8602, 13.4861, 12.812, 16.0708, 13.7745, 26.8954, 19.5365
9/10/2007 1:25:16, .1852, 35.2682, 8.38, 7.0088, 5.5621, 4.1869, 2.7885, 1.4059, 947.1845, 15.147, 8.5393, 680.4503, 17.7938, 79.5774, 145.066, 39.8657, 552.129, .7339, 49, 191, 15.4505, 19.0631, 7.921, 13.4861, 13.053, 13.5342, 13.0048, 16.0231, 13.8225, 26.9898, 19.6311
9/10/2007 1:25:46, 99.2334, .221, 8.3312, 6.9718, 5.5368, 4.1712, 2.7787, 1.4011, 1034.7842, 15.159, 9.4992, 646.8229, 328.7219, 12.3913, 30.1347, 45.9054, 807.7159, .7378, 49, 179, 15.546, 19.1105, 8.1697, 13.5342, 13.1974, 13.5823, 13.3418, 16.0708, 13.8705, 26.9898, 19.6784
9/10/2007 1:26:16, .1852, 35.2682, 8.4105, 7.0299, 5.5832, 4.2025, 2.7984, 1.4083, 979.364, 15.147, 8.5393, 229.4472, 670.4627, 14.3673, 19.4208, 46.912, 595.3821, .7339, 49, 186, 15.5938, 19.2052, 8.1697, 13.6784, 13.3899, 13.6303, 13.6784, 16.0708, 13.9185, 27.0842, 19.773
9/10/2007 1:26:46, 99.2334, 35.2682, 8.319, 6.9666, 5.5326, 4.168, 2.7763, 1.3986, 1009.7557, 15.147, 255.2482, 19.7703, 654.5895, 8.4391, 39.3877, 47.4153, 784.1232, .7378, 48, 201, 15.7369, 19.2525, 8.1697, 13.9665, 13.4861, 13.6303, 13.8705, 16.0708, 13.9185, 27.0842, 19.8203
9/10/2007 1:27:16, .1852, 35.2682, 8.4898, 7.1038, 5.6423, 4.2465, 2.8302, 1.4252, 1091.9922, 15.159, 616.192, 12.847, 312.8487, 7.4511, 97.3403, 50.4352, 791.9874, .7378, 49, 187, 15.7846, 19.3472, 8.5169, 14.2064, 13.4861, 13.7745, 13.8225, 16.0708, 14.0145, 27.3203, 19.8676
9/10/2007 1:27:46, 99.2334, .221, 8.3556, 6.9929, 5.5494, 4.1806, 2.7836, 1.4011, 911.4295, 15.147, 617.152, 10.8689, 14.9927, 22.2716, 237.1085, 47.4153, 575.7216, .7339, 49, 188, 15.8324, 19.4418, 9.3069, 14.3023, 13.2937, 13.9665, 13.6303, 16.0708, 14.0625, 27.3676, 19.9621
9/10/2007 1:28:16, 99.2334, 35.2682, 8.3312, 6.9771, 5.5368, 4.1743, 2.7787, 1.3986, 934.6702, 15.147, 442.4398, 9.8799, 14.059, 157.632, 318.9239, 36.8459, 622.9069, .7378, 48, 207, 15.9277, 19.4891, 10.4835, 14.3502, 12.9566, 13.9665, 13.3418, 16.0708, 14.1105, 27.3203, 20.0094
9/10/2007 1:28:46, .1852, 35.2682, 8.4105, 7.0352, 5.5874, 4.2088, 2.8033, 1.4107, 995.4537, 15.147, 249.4885, 19.7703, 14.059, 385.8674, 332.0729, 36.3426, 670.0922, .7378, 49, 189, 15.9754, 19.5365, 11.7483, 14.3502, 12.619, 13.9185, 13.053, 16.0708, 14.1585, 27.2731, 20.104
9/10/2007 1:29:16, .1852, .221, 8.3678, 7.0088, 5.5621, 4.1931, 2.7885, 1.4035, 923.9437, 15.147, 8.5393, 58.3429, 14.9927, 559.761, 288.2431, 43.3889, 626.839, .7339, 49, 197, 16.0708, 19.6311, 12.9566, 14.3023, 12.5707, 13.9185, 12.9566, 16.0708, 14.2064, 27.462, 20.1513
9/10/2007 1:29:46, 99.2334, 35.2682, 8.5264, 7.1354, 5.6634, 4.2685, 2.8425, 1.4324, 1143.837, 15.159, 8.5393, 484.62, 25.2636, 368.0828, 235.6475, 52.4484, 886.358, .7378, 49, 194, 16.1184, 19.6784, 13.7264, 14.3023, 12.8602, 14.0145, 13.053, 16.1184, 14.2544, 27.6983, 20.1985
9/10/2007 1:30:16, 99.2334, .221, 8.38, 7.014, 5.5705, 4.1963, 2.7935, 1.4035, 956.1232, 15.159, 11.4191, 667.5928, 84.0878, 15.3554, 169.9029, 61.0047, 717.2774, .7378, 49, 218, 16.2138, 19.7257, 14.1105, 14.3502, 13.1493, 14.1105, 13.3899, 16.1184, 14.2544, 27.8401, 20.293
9/10/2007 1:30:46, 99.2334, 35.2682, 8.563, 7.1671, 5.6929, 4.2873, 2.8572, 1.4396, 1165.29, 15.159, 11.4191, 461.872, 536.941, 28.1998, 85.1654, 59.998, 906.0185, .7418, 49, 183, 16.2138, 19.773, 14.2544, 14.4461, 13.3418, 14.1585, 13.8225, 16.1184, 14.3023, 27.9347, 20.3403
9/10/2007 1:31:16, 99.2334, 35.2682, 8.4105, 7.0457, 5.5916, 4.212, 2.8033, 1.4083, 900.703, 15.147, 8.5393, 27.6826, 697.5405, 22.2716, 101.7233, 58.9914, 548.1969, .7378, 49, 181, 16.309, 19.8203, 14.4461, 14.6855, 13.4861, 14.2064, 14.0625, 16.1661, 14.3502, 28.0293, 20.4348
9/10/2007 1:31:46, 99.2334, 35.2682, 8.5386, 7.146, 5.676, 4.2779, 2.8499, 1.4348, 1156.3512, 15.159, 380.0426, 15.8141, 497.7249, 8.4391, 207.8886, 55.9716, 933.5433, .7378, 49, 184, 16.3567, 19.8676, 14.9726, 14.9248, 13.438, 14.2064, 14.0625, 16.1661, 14.3502, 28.0766, 20.4821
9/10/2007 1:32:16, 99.2334, .221, 8.502, 7.1196, 5.6549, 4.2591, 2.8327, 1.4252, 1011.5435, 15.147, 505.797, 9.8799, 161.5864, 10.4152, 283.8602, 49.4286, 634.7032, .7378, 49, 214, 16.4043, 19.9149, 15.8324, 14.9726, 13.1974, 14.2544, 13.8225, 16.1661, 14.4461, 27.8874, 20.5766
9/10/2007 1:32:46, .1852, 35.2682, 8.4227, 7.0563, 5.6001, 4.2214, 2.8082, 1.4107, 900.703, 15.147, 497.1574, 9.8799, 36.4682, 39.0681, 306.262, 40.369, 508.8758, .7378, 49, 204, 16.4519, 20.0094, 17.0229, 14.8291, 12.9084, 14.1585, 13.438, 16.2138, 14.494, 27.5565, 20.6238
9/10/2007 1:33:16, 99.2334, 35.2682, 8.3922, 7.0299, 5.5832, 4.2057, 2.7984, 1.4059, 906.0662, 15.147, 481.7981, 14.8251, 14.059, 104.2782, 305.288, 30.3029, 575.7216, .7378, 49, 190, 16.5472, 20.0094, 18.305, 14.7334, 12.5224, 14.2064, 13.0048, 16.2138, 14.5419, 27.4148, 20.671
9/10/2007 1:33:46, 99.2334, 35.2682, 8.4898, 7.109, 5.6465, 4.2559, 2.8327, 1.4252, 1034.7842, 15.147, 300.3662, 36.584, 14.059, 383.8913, 313.567, 29.2962, 717.2774, .7378, 48, 185, 16.5948, 20.0567, 19.2998, 14.8291, 12.3775, 14.3502, 12.8602, 16.2614, 14.5898, 27.6038, 20.7183
9/10/2007 1:34:16, 99.2334, 35.2682, 8.4166, 7.051, 5.5959, 4.2182, 2.8057, 1.4107, 934.6702, 15.147, 8.5393, 102.8498, 16.8601, 538.0243, 285.3212, 37.3492, 674.0243, .7339, 48, 174, 16.5948, 20.104, 19.9149, 14.9248, 12.5707, 14.494, 12.9566, 16.2614, 14.5898, 27.7929, 20.7655
9/10/2007 1:34:46, 99.2334, .221, 8.5691, 7.1776, 5.7055, 4.2967, 2.8572, 1.4372, 1077.6902, 15.159, 8.5393, 572.6448, 31.7996, 206.0455, 213.2456, 44.8988, 681.8885, .7378, 49, 201, 16.69, 20.1513, 20.1513, 14.9726, 13.0048, 14.5419, 13.3418, 16.309, 14.6377, 28.0766, 20.8127
9/10/2007 1:35:16, 99.2334, 35.2682, 8.4471, 7.0774, 5.6254, 4.2371, 2.818, 1.4179, 1000.817, 15.159, 11.4191, 599.3489, 169.0562, 9.4272, 209.3496, 48.9253, 760.5306, .7418, 49, 178, 16.7375, 20.1985, 20.293, 15.0683, 13.2937, 14.6855, 13.7264, 16.309, 14.6377, 28.1239, 20.9072
9/10/2007 1:35:46, .1852, 35.2682, 8.5873, 7.1935, 5.7182, 4.3061, 2.8646, 1.442, 1091.9922, 15.159, 12.3791, 263.0746, 564.9526, 13.3793, 203.0187, 50.4352, 772.3269, .7418, 49, 185, 16.7375, 20.2458, 20.4348, 15.2117, 13.438, 14.7334, 14.0625, 16.3567, 14.6855, 28.1712, 20.9072
9/10/2007 1:36:16, 99.2334, 35.2682, 8.4593, 7.0879, 5.6296, 4.2434, 2.8229, 1.4203, 965.062, 15.147, 83.4159, 13.836, 614.4396, 14.3673, 210.8106, 51.9451, 701.549, .7378, 49, 197, 16.7851, 20.293, 20.86, 15.355, 13.438, 14.7334, 14.0625, 16.3567, 14.6855, 28.1239, 21.0016
9/10/2007 1:36:46, .1852, .221, 8.5508, 7.1671, 5.6929, 4.2904, 2.8548, 1.4372, 1079.478, 15.147, 283.087, 10.8689, 464.111, 21.2836, 273.1462, 45.4021, 819.5122, .7378, 49, 236, 16.8327, 20.293, 21.5681, 15.4983, 13.1493, 14.6855, 13.8225, 16.4043, 14.7334, 27.8874, 21.0488
9/10/2007 1:37:16, 99.2334, 35.2682, 8.5569, 7.1671, 5.6929, 4.2904, 2.8548, 1.4372, 1050.874, 15.147, 333.9647, 9.8799, 325.9208, 52.9006, 314.541, 34.3293, 756.5985, .7378, 48, 218, 16.8803, 20.3403, 22.4643, 15.546, 12.812, 14.5419, 13.5342, 16.4519, 14.7813, 27.6511, 21.0961
9/10/2007 1:37:46, .1852, 35.2682, 8.5873, 7.1935, 5.714, 4.3061, 2.8646, 1.442, 1058.025, 15.147, 452.9994, 11.8579, 187.7305, 95.386, 298.9571, 27.283, 725.1416, .7378, 49, 224, 16.9278, 20.3876, 23.4542, 15.546, 12.5224, 14.3982, 13.2937, 16.4519, 14.8291, 27.6511, 21.1433
9/10/2007 1:38:16, .1852, 35.2682, 8.502, 7.1301, 5.6591, 4.2653, 2.8376, 1.4276, 990.0905, 15.147, 561.4745, 57.3539, 14.059, 121.0748, 253.1794, 22.7532, 709.4132, .7378, 49, 196, 16.9754, 20.4348, 24.3024, 15.6415, 12.4741, 14.5898, 13.2937, 16.4995, 14.877, 27.982, 21.1905
9/10/2007 1:38:46, .1852, 35.2682, 8.6727, 7.2673, 5.7773, 4.3532, 2.8965, 1.4589, 1220.7102, 15.159, 402.1216, 114.7183, 14.059, 466.886, 241.0044, 23.2566, 988.5927, .7418, 49, 245, 17.0229, 20.4821, 24.7265, 15.7369, 12.7637, 15.0683, 13.438, 16.4995, 14.9248, 28.4552, 21.2377
9/10/2007 1:39:16, .1852, 35.2682, 8.5569, 7.1724, 5.6971, 4.2936, 2.8548, 1.4348, 1007.968, 15.159, 8.5393, 119.6635, 47.6728, 572.6054, 266.8153, 37.3492, 713.3453, .7378, 49, 276, 17.0705, 20.5293, 24.8207, 15.9754, 13.2456, 15.4983, 13.7745, 16.5472, 14.9248, 28.8342, 21.2849
9/10/2007 1:39:46, 99.2334, 35.2682, 8.6849, 7.2779, 5.7857, 4.3595, 2.9014, 1.4589, 1220.7102, 15.171, 9.4992, 525.1707, 82.2204, 339.4299, 228.3425, 63.5212, 968.9322, .7418, 49, 229, 17.118, 20.5766, 24.5851, 16.1661, 13.8225, 15.7369, 14.2064, 16.5948, 14.9726, 29.1187, 21.3793
9/10/2007 1:40:16, .1852, 35.2682, 8.5569, 7.1724, 5.6971, 4.2936, 2.8572, 1.4348, 1018.6945, 15.159, 33.4981, 662.6476, 108.3645, 8.4391, 167.9549, 80.6337, 784.1232, .7378, 49, 232, 17.118, 20.6238, 24.2553, 16.3567, 14.2544, 15.88, 14.7813, 16.6424, 15.0205, 29.356, 21.4737
9/10/2007 1:40:46, 99.2334, .221, 8.7154, 7.3043, 5.8068, 4.3783, 2.9136, 1.4661, 1256.4652, 15.171, 57.4971, 445.0583, 507.9958, 12.3913, 167.9549, 84.1568, 1027.9138, .7418, 49, 199, 17.1656, 20.671, 24.0668, 16.4995, 14.5419, 16.0231, 15.2595, 16.69, 15.0683, 29.5935, 21.5681
9/10/2007 1:41:16, 99.2334, .221, 8.6178, 7.2251, 5.7393, 4.325, 2.8744, 1.4444, 1027.6332, 15.159, 72.8564, 14.8251, 645.2523, 26.2237, 198.1487, 84.6601, 705.4811, .7418, 49, 208, 17.2606, 20.7183, 24.0668, 16.69, 14.6377, 16.0708, 15.4505, 16.7375, 15.1639, 29.736, 21.6624
9/10/2007 1:41:46, .1852, .221, 8.6727, 7.2726, 5.7815, 4.3564, 2.8989, 1.4589, 1204.6205, 15.171, 333.9647, 9.8799, 544.4108, 55.8647, 202.5317, 71.5741, 1012.1854, .7418, 49, 181, 17.2606, 20.7655, 24.3495, 16.8327, 14.5898, 16.1184, 15.355, 16.7851, 15.2117, 29.641, 21.7096
9/10/2007 1:42:16, 99.2334, 35.2682, 8.7154, 7.3043, 5.8026, 4.3752, 2.9087, 1.4637, 1142.0492, 15.9258, 450.1195, 9.8799, 365.1369, 79.5774, 204.9666, 45.4021, 965.0001, .7418, 49, 195, 17.3082, 20.86, 24.8207, 16.9754, 14.4461, 16.2138, 15.1639, 16.8327, 15.3072, 29.6885, 21.8512
9/10/2007 1:42:46, 99.2334, 35.2682, 8.7154, 7.3043, 5.8026, 4.3752, 2.9112, 1.4637, 1174.2287, 15.3747, 557.6347, 16.8031, 243.7536, 141.8235, 217.1416, 24.7665, 917.8148, .7418, 49, 202, 17.4032, 20.9072, 25.3862, 17.1656, 14.2544, 16.3567, 14.9726, 16.8803, 15.4028, 29.736, 21.9455
9/10/2007 1:43:16, .1852, .221, 8.5995, 7.2093, 5.7224, 4.3218, 2.8744, 1.4444, 1002.6047, 15.147, 588.3533, 61.31, 14.9927, 114.1586, 242.4654, 16.2102, 681.8885, .7418, 49, 198, 17.4507, 20.9544, 25.8105, 17.4032, 14.1585, 16.5472, 14.9726, 16.9278, 15.4983, 29.7836, 22.0398
9/10/2007 1:43:46, 99.2334, .221, 8.7093, 7.3043, 5.8026, 4.3721, 2.9087, 1.4637, 1109.8697, 15.8779, 413.6411, 83.069, 14.9927, 403.6519, 224.9335, 13.1904, 909.9506, .7418, 49, 197, 17.4982, 21.0488, 26.0462, 17.5932, 14.2544, 16.8803, 15.2117, 17.0229, 15.546, 29.9263, 22.1342
9/10/2007 1:44:16, 99.2334, 35.2682, 8.6544, 7.2568, 5.7604, 4.3407, 2.8867, 1.4493, 984.7272, 15.159, 19.0988, 96.9156, 45.8054, 662.5163, 184.9998, 16.2102, 622.9069, .7378, 49, 225, 17.5457, 21.0961, 25.9048, 17.7356, 14.6855, 17.2131, 15.546, 17.0705, 15.6415, 29.9739, 22.2285
9/10/2007 1:44:46, 99.2334, 35.2682, 8.6971, 7.2937, 5.7984, 4.3689, 2.9063, 1.4637, 1186.743, 15.171, 8.5393, 402.5295, 51.4077, 496.527, 128.0211, 18.2235, 866.6975, .7418, 49, 204, 17.5932, 21.1433, 25.3862, 17.8306, 15.2595, 17.3557, 15.88, 17.118, 15.7369, 29.9739, 22.3228
9/10/2007 1:45:16, 99.2334, 35.2682, 8.6666, 7.2726, 5.7773, 4.3501, 2.8916, 1.4541, 995.4537, 15.159, 21.0187, 697.264, 86.889, 117.1227, 67.1465, 25.7731, 567.8574, .7378, 49, 171, 17.6882, 21.2377, 24.6793, 17.878, 15.7846, 17.4982, 16.3567, 17.1656, 15.7846, 29.9739, 22.4171
9/10/2007 1:45:46, 99.2334, 35.2682, 8.6056, 7.2198, 5.7351, 4.3218, 2.8744, 1.4444, 1036.572, 15.159, 52.6973, 650.7791, 305.379, 8.4391, 26.7257, 39.3624, 791.9874, .7378, 49, 181, 17.7356, 21.2849, 23.8783, 17.9255, 16.1661, 17.5457, 16.8327, 17.2131, 15.88, 29.8787, 22.5114
9/10/2007 1:46:16, 99.2334, 35.2682, 8.7032, 7.299, 5.8026, 4.3721, 2.9087, 1.4613, 1066.9637, 15.6023, 66.1367, 304.6144, 572.4223, 8.4391, 27.6997, 117.3751, 811.648, .7418, 49, 207, 17.7831, 21.3321, 23.0771, 17.9729, 16.4043, 17.5932, 17.2606, 17.2606, 15.9754, 29.9739, 22.5586
9/10/2007 1:46:46, .1852, 35.2682, 8.5995, 7.2198, 5.7309, 4.3218, 2.8719, 1.4444, 956.1232, 15.147, 141.0133, 10.8689, 644.3186, 44.0083, 33.0567, 110.8321, 705.4811, .7378, 49, 184, 17.878, 21.4265, 22.2285, 18.1153, 16.6424, 17.6882, 17.5457, 17.3082, 16.1184, 29.9739, 22.6529
9/10/2007 1:47:16, 99.2334, .221, 8.6971, 7.299, 5.7984, 4.3689, 2.9063, 1.4613, 1032.9965, 15.8419, 524.0362, 9.8799, 381.0101, 58.8288, 33.0567, 41.3756, 780.1911, .7378, 49, 195, 17.9255, 21.5209, 21.4737, 18.305, 16.8327, 17.8306, 17.6882, 17.4032, 16.2138, 30.0215, 22.7472
9/10/2007 1:47:46, 99.2334, 35.2682, 8.5995, 7.2146, 5.7309, 4.3187, 2.8695, 1.442, 848.8582, 15.147, 706.428, 26.6936, 14.059, 83.5296, 39.3877, 10.1705, 453.8263, .7378, 49, 181, 18.0204, 21.5681, 20.8127, 18.4946, 17.0229, 18.1627, 17.7831, 17.4507, 16.3567, 30.0215, 22.8414
9/10/2007 1:48:16, 99.2334, .221, 8.7032, 7.3043, 5.8026, 4.3689, 2.9063, 1.4613, 1009.7557, 15.9138, 496.1974, 36.584, 14.059, 412.5442, 90.0354, 4.6342, 752.6664, .7378, 49, 196, 18.0678, 21.6624, 20.3403, 18.5894, 17.118, 18.4472, 17.8306, 17.4982, 16.4519, 30.0691, 22.9357
9/10/2007 1:48:46, 99.2334, 35.2682, 8.6971, 7.299, 5.7984, 4.3689, 2.9063, 1.4613, 1032.9965, 15.3866, 176.5317, 71.2005, 22.4624, 631.8873, 183.0518, 5.1375, 697.6169, .7378, 49, 180, 18.1627, 21.7568, 20.0567, 18.6842, 17.2606, 18.6842, 17.8306, 17.5932, 16.5948, 30.1643, 23.03
9/10/2007 1:49:16, 99.2334, 35.2682, 8.6605, 7.2673, 5.7731, 4.3532, 2.8989, 1.4589, 1083.0535, 15.159, 9.4992, 286.8116, 60.7449, 502.4551, 207.8886, 5.6408, 721.2095, .7378, 49, 185, 18.2576, 21.804, 19.9149, 18.7316, 17.4507, 18.7316, 17.8306, 17.6407, 16.69, 30.2119, 23.1714