Filename:
C:\AO-51Tlm\WOD\2009\Wd013100

Start Time
1/31/2009 23:33:50
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/31/2009 23:33:50, .592, 35.2682, 7.7031, 6.4389, 5.1191, 3.8541, 2.5899, 1.3287, 922.156, 15.183, 24.8585, 630.0092, 259.6268, 13.3793, 74.9384, 64.5278, 202.1715, 1.2653, 52, 203, 30.832, 32.7053, 20.9544, 26.2349, 29.1187, 27.462, 28.5025, 31.1189, 29.0712, 42.2374, 35.9918
1/31/2009 23:34:20, .595, 35.2682, 7.5995, 6.3544, 5.0516, 3.8039, 2.5531, 1.307, 727.2912, 15.159, 56.5371, 29.6607, 687.2696, 10.4152, 88.5744,-6.9419,-125.0261, 1.2653, 1366, 188, 30.832, 32.7536, 20.5293, 27.6511, 27.8874, 26.1405, 29.356, 31.1189, 29.0712, 42.2374, 35.9918
1/31/2009 23:34:50, .592, 35.2682, 7.6361, 6.3861, 5.0685, 3.8196, 2.5629, 1.3118, 739.8055, 15.159, 702.5882, 30.6497, 51.4077, 9.4272, 88.5744,-.9022,-140.8022, 1.2692, 1366, 233, 30.832, 32.7536, 20.1985, 29.4509, 26.4707, 27.0842, 28.0766, 31.1189, 29.0712, 42.4053, 35.9418
1/31/2009 23:35:20, .595, 35.2682, 7.8129, 6.5338, 5.1866, 3.9075, 2.6266, 1.3408, 923.9437, 15.171, 295.5664, 30.6497, 22.4624, 648.6839, 101.7233,-4.4254, 162.8505, 1.2731, 52, 374, 30.8798, 32.802, 19.8676, 28.5973, 26.4235, 29.3085, 26.6594, 31.1189, 29.0238, 42.5738, 35.9418
1/31/2009 23:35:50, .595, .221, 7.8312, 6.5444, 5.1993, 3.9138, 2.6291, 1.348, 1002.6047, 15.183, 23.8986, 468.7953, 23.3961, 522.2158, 77.8604, 46.4087, 308.3384, 1.2731, 52, 259, 30.8798, 32.802, 19.5838, 27.2259, 28.8342, 28.692, 25.9519, 31.1189, 29.0712, 42.4053, 35.9418
1/31/2009 23:36:20, .595, 35.2682, 7.697, 6.4283, 5.1107, 3.851, 2.5899, 1.3263, 913.2172, 15.183, 23.8986, 645.8339, 274.5663, 11.4032, 77.3734, 25.7731, 182.511, 1.2692, 52, 204, 30.8798, 32.802, 19.2052, 26.0934, 29.1187, 27.3203, 27.9347, 31.1189, 29.0712, 42.2933, 35.9418
1/31/2009 23:36:50, .595, .221, 7.5873, 6.3439, 5.0389, 3.7945, 2.5506, 1.3046, 718.3525, 15.159, 41.1778, 28.6717, 687.2696, 9.4272, 101.7233,-6.4386,-140.8022, 1.2653, 1366, 369, 30.8798, 32.8504, 18.9211, 27.6511, 27.7456, 25.9991, 28.929, 31.1189, 29.0712, 42.1816, 35.892
1/31/2009 23:37:20, .592, 35.2682, 7.6483, 6.3914, 5.0811, 3.8227, 2.5678, 1.3143, 757.683, 15.159, 697.7884, 30.6497, 58.8774, 9.4272, 86.1394, 11.6805,-113.194, 1.2692, 1366, 466, 30.8798, 32.8504, 18.6842, 29.356, 26.3764, 26.8482, 27.7456, 31.1189, 29.0712, 42.4053, 35.892
1/31/2009 23:37:50, .592, 35.2682, 7.8617, 6.5708, 5.2204, 3.9326, 2.6438, 1.3504, 968.6375, 15.171, 347.4041, 30.6497, 21.5287, 610.1506, 86.6264, 25.2698, 229.6963, 1.2771, 51, 448, 30.8798, 32.8988, 18.3998, 28.4078, 26.282, 29.2136, 26.3292, 31.1189, 29.0712, 42.4614, 35.892
1/31/2009 23:38:20, .595, 35.2682, 7.9105, 6.6077, 5.2499, 3.9608, 2.6585, 1.3601, 1013.3312, 15.183, 21.9787, 494.5104, 22.4624, 500.4791, 78.8344, 50.4352, 300.4742, 1.2771, 52, 410, 30.9276, 32.8988, 18.1153, 27.0842, 28.3605, 28.7394, 25.6219, 31.1189, 29.0238, 42.5175, 35.8421
1/31/2009 23:38:50, .595, 35.2682, 7.6605, 6.4019, 5.0896, 3.8321, 2.5751, 1.3215, 886.401, 15.183, 21.9787, 667.5928, 247.4885, 10.4152, 101.7233,-3.9221, 147.1221, 1.2613, 52, 297, 30.9276, 32.9472, 17.878, 25.9519, 28.5973, 27.2731, 27.8874, 31.1189, 29.0238, 42.1816, 35.8421
1/31/2009 23:39:20, .595, .221, 7.5995, 6.3491, 5.0432, 3.7976, 2.5531, 1.3094, 750.532, 15.171, 32.5382, 29.6607, 669.529, 9.4272, 83.2174, 57.9848,-85.5858, 1.2653, 1367, 228, 30.9276, 32.8988, 17.6882, 27.3203, 27.3203, 25.9048, 28.9764, 31.1189, 29.0238, 42.1816, 35.8421
1/31/2009 23:39:50, .592, 35.2682, 7.6787, 6.4177, 5.098, 3.8384, 2.58, 1.3191, 800.589, 15.159, 690.1087, 30.6497, 114.9005, 8.4391, 87.1134, 5.1375,-38.2576, 1.2692, 1367, 448, 30.9276, 32.9472, 17.4032, 29.1187, 26.0462, 26.7538, 27.6511, 31.0711, 29.0238, 42.4053, 35.7923
1/31/2009 23:40:20, .595, 35.2682, 7.9044, 6.6024, 5.2499, 3.9577, 2.661, 1.3601, 970.4252, 15.171, 324.3651, 30.6497, 20.595, 623.9831, 87.1134, 34.3293, 217.9, 1.2771, 52, 385, 30.9276, 32.9472, 17.1656, 28.2658, 25.8105, 28.9764, 26.282, 31.1189, 28.9764, 42.5175, 35.7923
1/31/2009 23:40:50, .595, 35.2682, 7.7946, 6.518, 5.1782, 3.9012, 2.6217, 1.3432, 979.364, 15.183, 21.9787, 461.872, 22.4624, 554.8208, 93.4443,-2.9155, 269.0173, 1.2731, 52, 169, 30.9276, 32.9956, 16.9278, 26.8954, 28.1239, 28.3605, 25.5748, 31.0711, 28.9764, 42.2374, 35.7923
1/31/2009 23:41:20, .595, .221, 7.6787, 6.4125, 5.098, 3.8416, 2.58, 1.3239, 913.2172, 15.183, 22.9386, 627.0421, 226.013, 11.4032, 76.8864, 99.2561, 186.4431, 1.2692, 52, 173, 30.9276, 32.9956, 16.7375, 25.7633, 28.5973, 26.9898, 27.5565, 31.0711, 28.9764, 42.1816, 35.7425
1/31/2009 23:41:50, .595, .221, 7.5629, 6.3228, 5.0263, 3.7819, 2.5432, 1.3022, 700.475, 15.171, 19.0988, 28.6717, 697.5405, 8.4391, 91.4963,-6.9419,-188.1304, 1.2692, 1367, 358, 30.9754, 32.9956, 16.4995, 27.2259, 27.2731, 25.669, 28.5499, 31.0711, 28.929, 42.0702, 35.7425
1/31/2009 23:42:20, .592, 35.2682, 7.6909, 6.4283, 5.1022, 3.8447, 2.5825, 1.3215, 804.1645, 15.171, 689.1488, 30.6497, 106.497, 8.4391, 86.1394, 18.7268,-38.2576, 1.2731, 1367, 195, 30.9754, 32.9956, 16.309, 29.0712, 25.9519, 26.3764, 27.3676, 31.0711, 28.929, 42.2933, 35.6927
1/31/2009 23:42:50, .595, .221, 7.8678, 6.5761, 5.2246, 3.9389, 2.6463, 1.3528, 970.4252, 15.183, 381.9625, 31.6388, 21.5287, 603.2344, 89.0614,-2.9155, 229.6963, 1.2731, 52, 182, 30.9754, 33.044, 16.1184, 28.1239, 25.8105, 28.7394, 25.9991, 31.0711, 28.929, 42.2933, 35.6927
1/31/2009 23:43:20, .595, 35.2682, 7.9105, 6.6183, 5.2583, 3.964, 2.6634, 1.3601, 1029.421, 15.183, 22.9386, 432.2008, 22.4624, 506.4073, 79.3214, 124.4215, 327.9989, 1.2731, 52, 187, 30.9276, 33.0925, 15.9754, 26.801, 27.9347, 28.3132, 25.1977, 31.0711, 28.929, 42.3493, 35.643
1/31/2009 23:43:50, .595, 35.2682, 7.6239, 6.365, 5.0643, 3.8133, 2.5629, 1.3143, 857.797, 15.183, 22.9386, 689.3517, 202.67, 10.4152, 101.7233,-4.4254, 103.8689, 1.2653, 53, 194, 30.9754, 33.0925, 15.7369, 25.669, 28.2185, 26.8954, 27.3676, 31.0711, 28.8816, 41.9591, 35.643
1/31/2009 23:44:20, .592, 35.2682, 7.5812, 6.3386, 5.0347, 3.7913, 2.5457, 1.3046, 734.4422, 15.171, 19.0988, 28.6717, 683.5348, 9.4272, 82.2434, 39.8657,-128.9701, 1.2692, 1366, 186, 30.9754, 33.044, 15.6415, 26.9898, 26.9426, 25.5748, 28.6446, 31.0232, 28.8816, 42.0147, 35.5933
1/31/2009 23:44:50, .595, .221, 7.7092, 6.4441, 5.1191, 3.8541, 2.5874, 1.3239, 829.193, 15.171, 683.389, 30.6497, 155.0504, 8.4391, 87.6004, .1044, 9.0707, 1.2692, 1366, 178, 31.0232, 33.0925, 15.4505, 28.8342, 25.7162, 26.3292, 27.3203, 31.0232, 28.8816, 42.2374, 35.5933
1/31/2009 23:45:20, .595, 35.2682, 7.9532, 6.6447, 5.2836, 3.986, 2.6831, 1.3721, 1015.119, 15.171, 363.7234, 30.6497, 21.5287, 578.5336, 86.6264, 84.6601, 284.7458, 1.2771, 52, 173, 31.0232, 33.0925, 15.2595, 28.0293, 25.3391, 28.5973, 25.9519, 31.0232, 28.8816, 42.2933, 35.5436
1/31/2009 23:45:50, .595, .221, 7.7702, 6.4916, 5.1571, 3.8886, 2.6119, 1.3408, 977.5762, 15.183, 22.9386, 421.3213, 23.3961, 582.4857, 105.6193,-2.9155, 276.8816, 1.2731, 52, 181, 31.0232, 33.0925, 15.1161, 26.6594, 27.6983, 28.0766, 25.1977, 31.0232, 28.8342, 42.0147, 35.5436
1/31/2009 23:46:20, .595, .221, 7.6361, 6.3702, 5.0685, 3.8165, 2.5678, 1.3191, 888.1887, 15.183, 24.8585, 654.7352, 195.2003, 12.3913, 76.3994, 79.1237, 162.8505, 1.2653, 52, 191, 31.0232, 33.0925, 15.0683, 25.5276, 28.2658, 26.6594, 27.2731, 31.0232, 28.8342, 41.9037, 35.5436
1/31/2009 23:46:50, .595, 35.2682, 7.5629, 6.3228, 5.0221, 3.7819, 2.5408, 1.3022, 705.8382, 15.171, 21.9787, 28.6717, 701.2754, 9.4272, 83.7044,-3.9221,-172.3543, 1.2692, 1366, 170, 31.0232, 33.0925, 14.877, 26.8954, 26.9898, 25.4334, 28.3605, 31.0232, 28.7868, 41.9591, 35.494
1/31/2009 23:47:20, .595, 35.2682, 7.7519, 6.4758, 5.1444, 3.8761, 2.6046, 1.3335, 859.5847, 15.171, 672.8295, 30.6497, 166.255, 8.4391, 86.1394, 26.2764, 40.6229, 1.2731, 1367, 198, 31.0232, 33.141, 14.7334, 28.8816, 25.669, 25.9991, 27.1314, 31.0232, 28.7868, 42.1259, 35.4444
1/31/2009 23:47:50, .595, .221, 7.9105, 6.6077, 5.2541, 3.964, 2.6634, 1.3625, 993.666, 15.171, 426.1206, 30.6497, 22.4624, 573.5934, 111.9502,-4.9287, 261.1531, 1.2771, 51, 187, 31.0232, 33.141, 14.6377, 27.982, 25.3862, 28.3605, 25.8105, 31.0232, 28.7868, 42.1259, 35.4444
1/31/2009 23:48:20, .592, 35.2682, 7.8678, 6.5761, 5.2288, 3.942, 2.6487, 1.3552, 1025.8455, 15.183, 24.8585, 391.6501, 22.4624, 538.0243, 78.8344, 128.4479, 335.8631, 1.2731, 52, 172, 31.0232, 33.141, 14.6377, 26.6122, 27.6038, 28.0766, 24.9621, 30.9754, 28.7394, 42.0702, 35.4444
1/31/2009 23:48:50, .595, .221, 7.5873, 6.3386, 5.0347, 3.7945, 2.5506, 1.3094, 814.891, 15.183, 25.8185, 711.1106, 145.7132, 12.3913, 94.9053,-4.9287, 36.6789, 1.2653, 1366, 180, 31.0232, 33.141, 14.4461, 25.5276, 28.0293, 26.6594, 27.037, 30.9754, 28.7394, 41.7378, 35.3948
1/31/2009 23:49:20, .595, 35.2682, 7.5812, 6.3386, 5.0347, 3.7913, 2.5482, 1.3046, 725.5035, 15.159, 21.9787, 27.6826, 695.6731, 10.4152, 80.2954, 19.7334,-136.8581, 1.2692, 1367, 182, 31.0232, 33.141, 14.3502, 26.6594, 26.801, 25.3391, 28.5499, 30.9754, 28.7394, 41.8483, 35.3948
1/31/2009 23:49:50, .592, 35.2682, 7.758, 6.4916, 5.1529, 3.8824, 2.6095, 1.336, 873.8867, 15.159, 672.8295, 29.6607, 212.0072, 9.4272, 102.6973,-6.4386, 88.1405, 1.2731, 63, 175, 31.0232, 33.141, 14.2544, 28.692, 25.5276, 25.9048, 27.2731, 30.9754, 28.692, 42.0147, 35.3452
1/31/2009 23:50:20, .592, 35.2682, 7.9715, 6.6552, 5.2921, 3.9985, 2.6904, 1.3745, 1036.572, 15.183, 411.7212, 31.6388, 21.5287, 536.0482, 86.6264, 101.2693, 324.0668, 1.2771, 51, 164, 31.0232, 33.141, 14.2064, 27.982, 25.1035, 28.2658, 25.9048, 30.9276, 28.692, 42.0702, 35.3452
1/31/2009 23:50:50, .595, .221, 7.7153, 6.4441, 5.1233, 3.8635, 2.5948, 1.3335, 968.6375, 15.183, 25.8185, 364.9459, 24.3299, 618.0549, 117.3072,-2.4122, 276.8816, 1.2692, 52, 197, 31.0232, 33.141, 14.1105, 26.6122, 27.3676, 27.9347, 25.0092, 30.9276, 28.692, 41.793, 35.2957
1/31/2009 23:51:20, .592, 35.2682, 7.5812, 6.3333, 5.0305, 3.7913, 2.5457, 1.307, 809.5277, 15.183, 26.7784, 706.1654, 104.6296, 15.3554, 74.4515, 37.3492, 28.7908, 1.2653, 1367, 171, 31.0232, 33.141, 14.1105, 25.4334, 28.2185, 26.5179, 26.9898, 30.9276, 28.692, 41.6826, 35.2957
1/31/2009 23:51:50, .592, 35.2682, 7.569, 6.328, 5.0263, 3.7851, 2.5432, 1.3022, 707.626, 15.171, 23.8986, 27.6826, 703.1429, 12.3913, 87.1134,-5.9353,-168.4103, 1.2692, 1366, 179, 31.0232, 33.141, 14.0145, 26.5651, 26.9426, 25.292, 28.4552, 30.9276, 28.6446, 41.793, 35.2462
1/31/2009 23:52:20, .595, .221, 7.819, 6.5338, 5.1908, 3.9138, 2.6316, 1.348, 916.7927, 15.171, 649.7905, 29.6607, 240.0187, 10.4152, 86.1394, 30.8062, 143.19, 1.2731, 52, 194, 31.0232, 33.141, 13.9185, 28.6446, 25.6219, 25.5748, 27.2731, 30.9276, 28.6446, 41.9037, 35.2462
1/31/2009 23:52:50, .595, 35.2682, 7.9471, 6.6394, 5.2794, 3.986, 2.6782, 1.3721, 1032.9965, 15.183, 475.0784, 30.6497, 22.4624, 518.2637, 156.7539,-4.4254, 327.9989, 1.2771, 51, 190, 31.0232, 33.141, 13.8705, 27.982, 25.1506, 28.0766, 25.8576, 30.8798, 28.6446, 41.9037, 35.1967
1/31/2009 23:53:20, .595, 35.2682, 7.7458, 6.4705, 5.1444, 3.8761, 2.6046, 1.3384, 991.8782, 15.183, 27.7384, 337.2528, 24.3299, 607.1865, 77.3734, 80.1304, 308.3384, 1.2731, 52, 169, 31.0711, 33.141, 14.0145, 26.5651, 27.3203, 28.0293, 24.8678, 30.8798, 28.5973, 41.7378, 35.1967
1/31/2009 23:53:50, .592, 35.2682, 7.5507, 6.3069, 5.0136, 3.7788, 2.5383, 1.3046, 761.2585, 15.183, 29.6583, 728.9134, 71.9495, 17.3314, 93.4443,-3.9221,-50.0896, 1.2613, 1366, 177, 31.0232, 33.141, 13.9185, 25.4334, 28.0293, 26.5651, 26.8482, 30.8798, 28.5973, 41.5724, 35.1473
1/31/2009 23:54:20, .595, 35.2682, 7.6239, 6.3755, 5.06, 3.8102, 2.558, 1.3118, 754.1075, 15.171, 24.8585, 68.2333, 695.6731, 13.3793, 79.3214, 1.111,-109.25, 1.2653, 1367, 181, 31.0711, 33.141, 13.8225, 26.3292, 26.801, 25.2448, 28.5499, 30.9276, 28.5973, 41.7378, 35.1473
1/31/2009 23:54:50, .595, 35.2682, 7.8861, 6.5866, 5.233, 3.9514, 2.6585, 1.3625, 956.1232, 15.171, 635.3912, 28.6717, 290.4395, 11.4032, 138.2481,-6.9419, 206.1036, 1.2731, 52, 161, 31.0232, 33.141, 13.8225, 28.5025, 25.5276, 25.4334, 27.3203, 30.8798, 28.5973, 41.9037, 35.0979
1/31/2009 23:55:20, .595, 35.2682, 7.9471, 6.6341, 5.2752, 3.9828, 2.6757, 1.3697, 1038.3597, 15.183, 481.7981, 29.6607, 22.4624, 496.527, 84.6784, 73.5874, 335.8631, 1.2771, 52, 185, 31.0232, 33.141, 13.9665, 27.9347, 24.9149, 27.8874, 25.9048, 30.8798, 28.5973, 41.793, 35.0979
1/31/2009 23:55:50, .592, .221, 7.6605, 6.3914, 5.0811, 3.8321, 2.5751, 1.3263, 938.2457, 15.183, 29.6583, 283.8445, 25.2636, 656.5881, 127.0471,-1.9088, 245.4247, 1.2692, 52, 191, 31.0711, 33.141, 13.9185, 26.5651, 27.0842, 27.8401, 24.8678, 30.8798, 28.5499, 41.5175, 35.0979
1/31/2009 23:56:20, .595, .221, 7.5568, 6.3122, 5.0136, 3.7788, 2.5383, 1.3022, 732.6545, 15.171, 29.6583, 735.8367, 25.2636, 20.2955, 71.0425, 6.6474,-113.194, 1.2574, 1366, 183, 31.0232, 33.141, 13.9665, 25.292, 28.2185, 26.3764, 26.6122, 30.8798, 28.5499, 41.5175, 35.0485
1/31/2009 23:56:50, .592, 35.2682, 7.6666, 6.4072, 5.0896, 3.8321, 2.5751, 1.3191, 793.438, 15.171, 27.7384, 99.8827, 691.9382, 15.3554, 106.5933,-4.9287,-38.2576, 1.2613, 1366, 192, 31.0232, 33.141, 13.9665, 26.1405, 26.8954, 25.1506, 28.4078, 30.832, 28.5025, 41.6826, 34.9991
1/31/2009 23:57:20, .595, .221, 7.88, 6.5866, 5.2288, 3.9514, 2.6561, 1.3625, 965.062, 15.171, 620.0319, 29.6607, 331.5231, 13.3793, 83.7044, 16.2102, 221.8321, 1.2731, 52, 192, 31.0232, 33.141, 13.9665, 28.3132, 25.5748, 25.1977, 27.3203, 30.832, 28.5499, 41.7378, 34.9991
1/31/2009 23:57:50, .592, 35.2682, 7.9288, 6.6235, 5.2668, 3.9765, 2.6708, 1.3697, 1047.2985, 15.183, 526.916, 29.6607, 24.3299, 444.1613, 194.2527,-4.9287, 363.3879, 1.2731, 52, 187, 31.0232, 33.0925, 13.9665, 27.8401, 24.9149, 27.6983, 25.8576, 30.832, 28.5025, 41.6826, 34.9991
1/31/2009 23:58:20, .595, .221, 7.63, 6.3702, 5.0643, 3.8165, 2.5653, 1.3191, 911.4295, 15.171, 29.6583, 236.3705, 26.1973, 682.277, 73.9645, 24.7665, 206.1036, 1.2692, 52, 186, 31.0232, 33.0925, 14.3023, 26.4707, 26.9426, 27.8874, 24.7265, 30.832, 28.5025, 41.4626, 34.9498
1/31/2009 23:58:50, .595, .221, 7.5751, 6.328, 5.0263, 3.7851, 2.5432, 1.3046, 750.532, 15.183, 34.4581, 735.8367, 25.2636, 22.2716, 104.1583,-1.9088,-81.6418, 1.2574, 1366, 181, 31.0232, 33.0925, 14.2544, 25.292, 28.0766, 26.4235, 26.4235, 30.832, 28.4552, 41.5175, 34.9498
1/31/2009 23:59:20, .595, 35.2682, 7.7214, 6.4547, 5.1275, 3.8635, 2.5948, 1.3287, 850.646, 15.171, 29.6583, 183.9512, 677.9325, 18.3195, 86.1394,-3.9221, 56.399, 1.2613, 1367, 193, 31.0232, 33.0925, 14.2064, 25.9048, 26.8482, 25.1035, 28.4552, 30.7843, 28.4552, 41.6275, 34.9498
1/31/2009 23:59:50, .595, 35.2682, 7.9897, 6.671, 5.3047, 4.0111, 2.7051, 1.389, 1034.7842, 15.183, 563.3944, 27.6826, 377.2753, 15.3554, 196.2007,-6.4386, 331.931, 1.2692, 52, 191, 31.0232, 33.0925, 14.3502, 28.2185, 25.5276, 24.9621, 27.3676, 30.7843, 28.4552, 41.7378, 34.9004
2/1/2009 0:00:20, .595, .221, 7.8129, 6.5286, 5.1908, 3.9138, 2.6291, 1.348, 1015.119, 15.171, 579.7137, 28.6717, 24.3299, 420.4485, 82.7304, 30.8062, 331.931, 1.2731, 52, 180, 31.0232, 33.044, 14.7334, 27.8401, 24.7736, 27.462, 25.9048, 30.7843, 28.4552, 41.5724, 34.9004
2/1/2009 0:00:50, .595, 35.2682, 7.6178, 6.365, 5.06, 3.8102, 2.5629, 1.3167, 904.2785, 15.183, 34.4581, 178.017, 27.131, 689.1932, 153.832,-.3989, 213.9679, 1.2613, 52, 185, 30.9754, 33.044, 14.6855, 26.4235, 26.8954, 27.7929, 24.8207, 30.7843, 28.4078, 41.4626, 34.8512
2/1/2009 0:01:20, .595, 35.2682, 7.5995, 6.3544, 5.0432, 3.8008, 2.5531, 1.307, 743.381, 15.183, 37.338, 736.8257, 27.131, 26.2237, 79.8084, 2.1176,-97.4179, 1.2574, 1366, 183, 30.9754, 33.044, 14.9248, 25.1977, 28.2185, 26.4235, 26.3292, 30.7843, 28.4078, 41.5724, 34.8512
2/1/2009 0:01:50, .592, .221, 7.8922, 6.5919, 5.2372, 3.9608, 2.6683, 1.3697, 956.1232, 15.171, 34.4581, 237.3595, 638.7163, 23.2596, 166.9809,-3.9221, 213.9679, 1.2653, 51, 171, 30.9754, 33.044, 15.0205, 25.6219, 27.037, 25.1506, 28.4552, 30.7365, 28.3605, 41.7378, 34.8512
2/1/2009 0:02:20, .592, .221, 7.9166, 6.6183, 5.2583, 3.9703, 2.6683, 1.3649, 1011.5435, 15.171, 554.7548, 25.7045, 451.039, 19.3075, 78.8344, 7.654, 304.4063, 1.2692, 51, 201, 30.9754, 32.9956, 15.3072, 27.982, 25.6219, 24.9621, 27.5093, 30.7365, 28.3605, 41.5724, 34.8019
2/1/2009 0:02:50, .592, .221, 7.8129, 6.5286, 5.1908, 3.9138, 2.6291, 1.3504, 1029.421, 15.171, 582.5936, 26.6936, 26.1973, 327.5735, 238.0824,-3.9221, 363.3879, 1.2731, 51, 174, 30.9754, 32.9472, 15.3072, 27.8874, 24.8207, 27.4148, 25.9991, 30.7365, 28.3605, 41.5724, 34.8019
2/1/2009 0:03:20, .595, .221, 7.5873, 6.3439, 5.0389, 3.7945, 2.5482, 1.307, 789.8625, 15.171, 37.338, 62.2991, 28.0647, 751.4392, 76.8864, 5.1375, 1.1827, 1.2613, 1367, 192, 30.9276, 32.9956, 15.88, 26.4707, 26.6594, 27.982, 24.8207, 30.7365, 28.3605, 41.4626, 34.8019
2/1/2009 0:03:50, .592, .221, 7.7214, 6.4547, 5.1233, 3.8604, 2.5948, 1.3287, 850.646, 15.183, 37.338, 703.1983, 25.2636, 83.5296, 137.7611, 4.1308, 48.5109, 1.2613, 1366, 185, 30.9276, 32.9956, 15.9754, 25.3391, 28.3605, 26.5179, 26.0462, 30.7365, 28.3605, 41.7378, 34.8019
2/1/2009 0:04:20, .595, 35.2682, 7.8861, 6.5919, 5.2372, 3.9546, 2.6634, 1.3649, 968.6375, 15.183, 37.338, 327.3623, 630.3128, 28.1998, 75.4254, 4.1308, 237.5605, 1.2653, 51, 169, 30.9276, 32.9956, 16.1661, 25.6219, 27.2731, 25.1977, 28.3132, 30.6888, 28.3132, 41.7378, 34.7527
2/1/2009 0:04:50, .595, .221, 7.9775, 6.671, 5.3005, 4.0017, 2.6904, 1.3769, 1059.8127, 15.183, 407.8814, 22.7374, 477.1831, 22.2716, 274.6072,-4.4254, 383.0484, 1.2692, 52, 199, 30.9276, 32.9472, 16.2138, 28.0293, 25.8576, 24.7265, 27.6038, 30.6888, 28.3132, 41.6275, 34.7527
2/1/2009 0:05:20, .595, .221, 7.7092, 6.4441, 5.1191, 3.8573, 2.5899, 1.3311, 945.3967, 15.171, 692.0287, 21.7484, 27.131, 253.4711, 111.4632, 2.1176, 249.3568, 1.2613, 51, 163, 30.9276, 32.8988, 17.0705, 28.1239, 24.9149, 26.9898, 26.0934, 30.6888, 28.3132, 41.5175, 34.7527
2/1/2009 0:05:50, .595, 35.2682, 7.6178, 6.365, 5.06, 3.8102, 2.5604, 1.3118, 795.2257, 15.171, 38.2979, 11.8579, 27.131, 747.4871, 121.2032, 7.1507,-10.6494, 1.2574, 1366, 167, 30.8798, 32.8988, 17.2606, 26.6594, 26.6122, 28.1239, 25.0092, 30.6888, 28.3132, 41.5724, 34.7527
2/1/2009 0:06:20, .595, .221, 7.7885, 6.518, 5.174, 3.9012, 2.6266, 1.3456, 913.2172, 15.183, 32.5382, 693.3079, 25.2636, 165.5362, 104.6453, 12.6871, 139.2578, 1.2613, 52, 192, 30.8798, 32.9472, 17.4982, 25.4334, 28.4552, 26.7066, 25.9991, 30.6888, 28.3132, 41.8483, 34.7527
2/1/2009 0:06:50, .595, .221, 8.0324, 6.708, 5.3301, 4.0299, 2.7125, 1.389, 1075.9025, 15.183, 37.338, 440.1131, 477.1831, 32.1519, 209.8366, 2.1176, 390.9126, 1.2653, 51, 199, 30.8798, 32.8988, 17.7356, 25.3862, 27.3676, 25.3862, 28.5025, 30.641, 28.3132, 41.7378, 34.7527
2/1/2009 0:07:20, .592, .221, 7.9166, 6.6235, 5.2583, 3.9671, 2.6659, 1.3649, 1059.8127, 15.183, 381.9625, 13.836, 562.1514, 30.1758, 194.2527, .6077, 390.9126, 1.2653, 51, 196, 30.832, 32.8988, 18.4946, 27.462, 25.9519, 24.8678, 28.1712, 30.641, 28.2658, 41.6826, 34.7035
2/1/2009 0:07:50, .595, .221, 7.6178, 6.3702, 5.06, 3.8102, 2.558, 1.3118, 829.193, 15.171, 737.1466, 14.8251, 28.9985, 100.3261, 97.8273, 4.6342, 60.343, 1.2613, 1367, 174, 30.8798, 32.8504, 18.9211, 28.0766, 25.0563, 27.1786, 26.5651, 30.641, 28.2658, 41.4626, 34.7527
2/1/2009 0:08:20, .595, .221, 7.7153, 6.4547, 5.1233, 3.8604, 2.5948, 1.3311, 864.948, 15.171, 34.4581, 4.9346, 27.131, 692.1573, 233.6995, 9.1639, 92.0726, 1.2574, 54, 195, 30.832, 32.8504, 19.1105, 26.7066, 26.3292, 28.5973, 25.4334, 30.641, 28.2658, 41.8483, 34.7527
2/1/2009 0:08:50, .592, 35.2682, 8.0141, 6.7027, 5.3174, 4.0236, 2.715, 1.3986, 1047.2985, 15.183, 23.8986, 599.3489, 22.4624, 358.2025, 127.5341, 12.6871, 324.0668, 1.2653, 51, 203, 30.832, 32.8988, 19.6784, 25.5276, 28.3605, 27.1786, 26.0462, 30.641, 28.2658, 42.0702, 34.7527
2/1/2009 0:09:20, .595, .221, 7.8861, 6.5919, 5.233, 3.9452, 2.6512, 1.3577, 1052.6617, 15.183, 28.6984, 476.7077, 365.1369, 33.1399, 243.4394, 6.6474, 371.2521, 1.2653, 51, 191, 30.832, 32.8504, 20.1985, 25.2448, 27.7929, 25.7633, 28.4078, 30.5933, 28.2658, 41.793, 34.7527
2/1/2009 0:09:50, .595, .221, 7.6848, 6.423, 5.1022, 3.8447, 2.5825, 1.3239, 918.5805, 15.171, 238.9289, 6.9127, 662.993, 32.1519, 77.3734, 6.1441, 194.3073, 1.2613, 51, 165, 30.832, 32.802, 20.86, 27.3676, 26.3764, 25.1035, 28.3132, 30.5933, 28.2658, 41.5724, 34.7035
2/1/2009 0:10:20, .595, .221, 7.6787, 6.4283, 5.1022, 3.8416, 2.58, 1.3215, 848.8582, 15.171, 667.0698, 7.9018, 24.3299, 30.1758, 243.9264, 2.6209, 64.287, 1.2574, 1366, 180, 30.832, 32.802, 20.9072, 28.6446, 25.4805, 26.9426, 26.7538, 30.5933, 28.2658, 41.793, 34.7527
2/1/2009 0:10:50, .595, .221, 7.9166, 6.6183, 5.2541, 3.9671, 2.6757, 1.3769, 977.5762, 15.183, 171.732, 1.9675, 24.3299, 677.3368, 206.4276, 11.1772, 225.7642, 1.2613, 52, 191, 30.7843, 32.802, 21.6624, 27.3203, 26.2349, 28.4078, 25.5748, 30.5933, 28.3132, 42.0702, 34.7527
2/1/2009 0:11:20, .595, .221, 8.0446, 6.7238, 5.3385, 4.033, 2.7125, 1.3866, 1090.2045, 15.1949, 18.1388, 432.2008, 20.595, 524.1918, 168.4419, 11.6805, 379.1163, 1.2653, 51, 212, 30.7843, 32.802, 22.1813, 26.0934, 28.5499, 27.2259, 25.5748, 30.5933, 28.3132, 41.9037, 34.7527
2/1/2009 0:11:50, .595, 35.2682, 7.8129, 6.5286, 5.1866, 3.9075, 2.6242, 1.3456, 1016.9067, 15.1949, 21.9787, 588.4694, 289.5058, 30.1758, 163.0849, 9.1639, 320.1347, 1.2613, 51, 190, 30.7843, 32.802, 22.7472, 25.5276, 28.5025, 25.8576, 27.6983, 30.5933, 28.3132, 41.793, 34.7527
2/1/2009 0:12:20, .595, .221, 7.63, 6.3808, 5.0685, 3.8165, 2.5629, 1.3143, 789.8625, 15.171, 44.0577, 2.9566, 699.408, 31.1639, 103.6713, 4.6342,-30.3695, 1.2574, 1367, 182, 30.7843, 32.7536, 23.03, 27.462, 27.037, 25.0563, 28.4078, 30.5933, 28.3132, 41.6275, 34.7527
2/1/2009 0:12:50, .595, .221, 7.7946, 6.518, 5.174, 3.8981, 2.6217, 1.3456, 900.703, 15.171, 585.4734, 4.9346, 79.4192, 30.1758, 304.801, 4.1308, 119.5973, 1.2613, 52, 200, 30.7843, 32.7536, 23.2185, 29.0238, 25.9048, 26.0462, 26.9426, 30.5456, 28.3132, 41.9591, 34.7527
2/1/2009 0:13:20, .595, .221, 8.0873, 6.766, 5.3722, 4.0644, 2.7419, 1.4107, 1083.0535, 15.183, 428.0405, .9785, 24.3299, 603.2344, 123.6381, 9.1639, 375.1842, 1.2653, 51, 175, 30.7365, 32.7536, 24.0668, 27.8874, 26.0934, 27.982, 25.7633, 30.5456, 28.3132, 42.1816, 34.8019
2/1/2009 0:13:50, .595, .221, 7.8373, 6.5549, 5.2035, 3.92, 2.634, 1.3504, 1045.5107, 15.183, 18.1388, 286.8116, 20.595, 616.0788, 183.0518, 11.1772, 359.4558, 1.2613, 51, 171, 30.7365, 32.7536, 24.3024, 26.4707, 28.3605, 27.6038, 25.1977, 30.5456, 28.3132, 41.8483, 34.8019
2/1/2009 0:14:20, .595, .221, 7.6666, 6.4125, 5.0896, 3.8353, 2.5751, 1.3215, 864.948, 15.183, 20.0588, 693.3079, 130.7737, 29.1878, 80.7824, 10.1705, 96.0047, 1.2613, 53, 206, 30.7365, 32.7536, 24.6793, 25.669, 28.7868, 26.1877, 27.1786, 30.5456, 28.3132, 41.7378, 34.8019
2/1/2009 0:14:50, .595, 35.2682, 7.8007, 6.5233, 5.1782, 3.9043, 2.6242, 1.3456, 913.2172, 15.171, 30.6183, 87.0251, 641.5175, 31.1639, 204.4797, 6.1441, 139.2578, 1.2613, 51, 197, 30.7365, 32.7536, 24.5851, 26.8954, 27.3203, 25.2448, 28.7394, 30.5456, 28.3132, 42.0147, 34.8019
2/1/2009 0:15:20, .595, .221, 8.0446, 6.7291, 5.3343, 4.033, 2.7199, 1.3962, 1043.723, 15.183, 606.5925, 3.9456, 266.1628, 30.1758, 227.8555, 4.1308, 312.2705, 1.2653, 51, 195, 30.7365, 32.7053, 25.1506, 28.5973, 26.1405, 25.5748, 27.5093, 30.5456, 28.3132, 42.1259, 34.8019