Filename:
C:\Echo_Cmd\WodEcho\we060200

Start Time
6/2/2005 1:32:27
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/2/2005 1:32:27, .29, .41, 998.48, 7.9, 6.59, 5.23, 3.92, 2.62, 1.31, 99.9, 4.6, 76.47, 3.33, 816.68, 15.12, 38.3, 427.26, 32.73, 160.6, 52.05, 394.7, 4.86, 15.53, 8.51, 15.51, 1.86, 15.48, 95, 438.1, .79, 48, 249, 3861, 10.06, 4095, 2041, 1.35,-46.03, 2047, .15,-11.76, 2047,-2.59, .37,-2.24,-.36, 5.96, .31, 10.82, 5.3, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:33:27, .29, .4, 998.48, 8.01, 6.68, 5.3, 3.97, 2.66, 1.34, 105.38, 4.6, 76.47, 3.34, 916.79, 15.12, 180.37, 28.67, 33.67, 664.49, 66.17, 235.65, 15.54, 3.65, .7, 15.56, 6.03, 15.47, 93, 559.99, .79, 50, 244, 4020, 10.06, 4095, 2041, 1.3,-46.03, 2047, .2,-11.98, 2047,-3.01, .42,-2.07,-.58, 5.76, .42, 10.92, 5.45, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:34:27, .29, .41,-.08, 7.89, 6.59, 5.23, 3.92, 2.62, 1.32, 83.96, 4.6, 75.47, 3.34, 877.46, 15.12, 726.59, 15.81, 30.87, 201.11, 122.18, 120.9, 15.6, 1.34, 11.46, 15.54, 15.31, 15.36, 94, 670.09, .79, 49, 241, 104, 10.06, 4095, 2042, 1.19,-46.03, 2047, .26,-12.06, 2047,-1.66, .92,-1.09, .2, 5.5, .59, 11.7, 5.66, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:35:27, .29, .4, 998.48, 8.04, 6.71, 5.33, 3.99, 2.67, 1.35, 44.6, 4.6, 73.48, 3.34, 1033, 15.14, 445.32,-4.96, 563.09, 55.86, 34.03, 155.12, 15.58, 6.16, 15.56, 9.41, 5.87, 15.43, 95, 799.85, .77, 49, 259, 233, 10.06, 4095, 2041, 1.19,-46.03, 2047, .37,-10.58, 2047,-.69, 1.19,-.53, .75, 5.35, .7, 12.33, 5.86, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:36:27, .29, .4, 998.48, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 31.65, 4.6, 73.48, 3.34, 938.25, 15.12, 25.82, 189.89, 423.96, 55.86, 23.32, 422.38, 15.34, 15.5, 15.56, 14.11, 1.97, 15.49, 97, 579.65, .77, 48, 250, 136, 10.06, 4095, 2042, 1.19,-46.03, 2047, .59,-10.43, 2047,-.53, 1.89, .26, 1.19, 5.14, .92, 12.76, 6.06, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:37:27, .29, .4, 998.48, 8.11, 6.77, 5.37, 4.02, 2.69, 1.35, 40.12, 4.6, 73.48, 3.33, 941.82, 15.14, 38.3, 684.41, 23.4, 220.87, 34.52, 174.75, 13.33, 15.54, 8.6, 15.52, 11.77, 15.43, 96, 556.06, .77, 47, 269, 3, 10.06, 4095, 2041, 1.24,-46.03, 2047, .75,-10.65, 2047,-.3, 2.16, .59, 1.08, 4.99, 1.08, 13.15, 6.32, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:38:27, .29, .4,-.08, 8, 6.69, 5.3, 3.97, 2.65, 1.33, 28.66, 4.6, 73.48, 3.33, 845.28, 15.12, 46.94, 1.97, 22.46, 524.19, 340.35, 158.14, 15.47, 15.44, 1.43, 15.55, 15.36, 15.41, 98, 477.42, .77, 48, 227, 262, 10.06, 4095, 2042, 1.3,-46.03, 2047, .97,-10.15, 2047, .75, 2.11, 1.35, 1.57, 4.84, 1.24, 13.63, 6.52, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:39:27, .29, .4, 998.48, 8.07, 6.74, 5.35, 4.01, 2.68, 1.35, 14.71, 4.6, 73.48, 3.34, 952.55, 15.12, 696.83, 4.93, 14.99, 138.86, 154.32, 171.23, 15.6, 14.14, 9.27, 15.52, 15.33, 15.42, 98, 658.3, .77, 50, 230, 4064, 10.06, 4095, 2041, 1.35,-46.03, 2047, 1.19,-7.33, 2047, 1.62, 1.62, 1.52, 1.73, 4.73, 1.46, 14.11, 6.77, 4.03, 4.04, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:40:27, .29, .4,-.08, 8.29, 6.93, 5.5, 4.12, 2.76, 1.39, 6.74, 4.6, 73.48, 3.33, 1145.62, 15.14, 434.76,-4.96, 402.49, 73.65, 14.06, 356.45, 15.59, 15.43, 15.55, 15.47, 9.66, 15.49, 96, 858.83, .77, 48, 249, 3999, 10.06, 4095, 2041, 1.46,-46.03, 2047, 1.41,-6.8, 2047, 2.11, 2.38, 1.89, 2.48, 4.58, 1.62, 14.64, 7.02, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:41:27, .29, .4, 998.48, 8.33, 6.95, 5.51, 4.12, 2.76, 1.39, 9.23, 4.6, 74.47, 3.34, 1099.14, 15.14, 12.38, 270, 648.05, 73.65, 22.83, 209.98, 12.66, 15.5, 15.56, 15.49, 15.21, 15.46, 97, 736.94, .77, 49, 251, 96, 0, 0, 2041, 1.57,-46.03, 2047, 1.62,-7.13, 2047, 2.11, 3.22, 2.16, 3.33, 4.53, 1.89, 15.12, 7.27, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:42:27, .29, .4, 998.48, 8.15, 6.81, 5.41, 4.05, 2.71, 1.36, 9.23, 4.6, 74.47, 3.34, 968.64, 15.14, 5.66, 448.03, 68.21, 91.43, 323.31, 188.84, 13.35, 15.53, 15.5, 15.5, 15.36, 15.44, 98, 626.84, .77, 49, 232, 0, 10.06, 4095, 2042, 1.73,-46.03, 2047, 1.89,-5.83, 2047, 2.69, 3.17, 2.75, 3.22, 4.42, 2.11, 15.31, 7.52, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:43:27, .29, .4,-.08, 8.4, 7.01, 5.57, 4.16, 2.79, 1.41, 11.22, 4.6, 74.47, 3.33, 1145.62, 15.15, 108.37, 53.4, 14.06, 693.15, 209.35, 202.94, 15.54, 15.49, 15.45, 15.57, 15.36, 15.44, 96, 784.12, .78, 49, 225, 60, 0, 0, 2041, 1.84,-46.03, 2047, 2.11,-2.48, 2047, 3.06, 2.64, 2.96, 2.85, 4.32, 2.32, 15.98, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:44:27, .29, .4,-.08, 8.36, 6.99, 5.55, 4.16, 2.78, 1.4, 9.73, 4.6, 74.47, 3.34, 1206.41, 15.15, 584.51, 45.49, 29.93, 405.63, 14.55, 240.69, 15.6, 15.49, 15.47, 15.55, 11.48, 15.47, 96, 953.2, .78, 50, 239, 4074, 10.06, 0, 2041, 1.95,-46.03, 2047, 2.38,-1.72, 2047, 3.7, 3.33, 3.49, 3.75, 4.27, 2.48, 16.59, 8.07, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:45:27, .29, .4, 998.48, 8.53, 7.13, 5.66, 4.23, 2.84, 1.43, 13.22, 4.6, 74.47, 3.33, 1263.62, 15.15, 567.23, 36.58, 377.28, 37.09, 105.62, 231.63, 15.6, 15.47, 15.55, 15.45, 15.32, 15.47, 94, 957.14, .78, 47, 225, 4083, 0, 0, 2041, 2.11,-46.03, 2047, 2.59,-2.01, 2047, 4.16, 4.42, 3.85, 4.73, 4.22, 2.69, 17.17, 8.32, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:46:27, .29, .4,-.08, 8.18, 6.86, 5.44, 4.07, 2.72, 1.36, 16.21, 4.6, 74.47, 3.33, 841.71, 15.12,-6.82, 50.43, 291.37, 29.19, 383.21, 216.02, 15.48, 15.48, 15.54, 14.95, 15.36, 15.46, 98, 371.25, .79, 49, 228, 3920, 10.06, 4095, 2041, 2.32,-46.03, 2047, 2.85, .2, 2047, 4.01, 4.16, 3.96, 4.37, 4.16, 2.91, 16.4, 8.67, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:47:27, .29, .4, 998.48, 8.46, 7.07, 5.62, 4.21, 2.81, 1.42, 15.71, 4.6, 74.47, 3.34, 1176.02, 15.15,-2.02, 430.22, 64.48, 266.32, 295.55, 239.18, 15.48, 15.54, 15.5, 15.54, 15.37, 15.47, 96, 843.1, .78, 49, 236, 175, 0, 4095, 2041, 2.48,-46.03, 2047, 3.06, 3.49, 2047, 3.9, 3.7, 4.16, 3.49, 4.11, 3.12, 17.07, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:48:27, .29, .4,-.08, 8.4, 7.03, 5.58, 4.18, 2.8, 1.41, 17.7, 4.6, 75.47, 3.34, 1134.9, 15.15, 27.74, 89.99, 60.74, 688.21, 157.24, 235.15, 15.5, 15.5, 15.5, 15.57, 15.33, 15.46, 96, 858.83, .79, 48, 240, 3824, 0, 0, 2041, 2.64,-46.03, 2047, 3.28, 4.32, 2047, 4.68, 4.27, 4.99, 4.22, 4.11, 3.28, 17.83, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:49:27, .29, .4, 998.48, 8.53, 7.14, 5.66, 4.24, 2.84, 1.43, 18.2, 4.6, 75.47, 3.34, 1158.14, 15.15, 239.89, 2.96, 59.81, 472.81, 299.44, 213, 15.57, 15.06, 15.5, 15.56, 15.37, 15.47, 95, 776.26, .79, 49, 247, 3952, 0, 4095, 2042, 2.8,-46.03, 2047, 3.49, 4.68, 2047, 5.35, 4.84, 5.55, 4.99, 4.06, 3.43, 18.35, 9.41, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:50:27, .29, .4,-.08, 8.24, 6.9, 5.47, 4.1, 2.74, 1.37, 18.7, 4.6, 75.47, 3.34, 798.8, 15.12, 59.42, 4.93, 246.55, 39.07, 386.13, 210.99, 15.52, 14.85, 15.54, 15.44, 15.37, 15.46, 98, 300.47, .79, 49, 226, 3971, 0, 4095, 2042, 3.01,-46.03, 2047, 3.7, 7.42, 2047, 4.99, 4.16, 5.04, 4.22, 4.06, 3.64, 16.64, 9.65, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:51:27, .3, .4, 998.48, 8.52, 7.13, 5.67, 4.24, 2.84, 1.43, 18.7, 4.6, 75.47, 3.34, 1213.56, 15.15, 49.82, 502.42, 303.51, 49.94, 210.81, 221.56, 15.52, 15.54, 15.55, 15.47, 15.34, 15.47, 95, 941.41, .78, 49, 339, 3866, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.96, 10.09, 2047, 5.09, 3.85, 4.94, 3.96, 4.06, 3.85, 17.5, 9.8, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:52:27, .29, .4,-.08, 8.45, 7.07, 5.61, 4.2, 2.81, 1.41, 20.19, 4.6, 75.47, 3.33, 1031.21, 15.15, 26.78, 545.94, 37.4, 91.43, 251.23, 209.98, 15.52, 15.54, 15.5, 15.49, 15.36, 15.47, 96, 689.75, .79, 49, 350, 54, 10.06, 4095, 2041, 3.33,-46.03, 2047, 4.11, 11.07, 2047, 5.6, 4.53, 5.5, 4.58, 4.06, 3.96, 18.35, 10.04, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:53:27, .29, .4,-.08, 8.34, 6.99, 5.55, 4.16, 2.78, 1.39, 19.2, 4.6, 74.47, 3.33, 907.85, 15.14, 38.3, 164.17, 151.32, 144.79, 369.57, 171.73, 15.52, 15.5, 15.52, 15.51, 15.37, 15.43, 96, 497.08, .79, 49, 380, 29, 10.06, 0, 2041, 3.49,-46.03, 2047, 4.27, 12.38, 2047, 5.91, 4.58, 5.96, 4.68, 4.06, 4.11, 17.93, 10.29, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:54:27, .29, .4, 998.48, 8.53, 7.14, 5.67, 4.24, 2.84, 1.43, 19.69, 4.6, 74.47, 3.34, 1068.75, 15.14, 108.37, 26.69, 453.84, 119.1, 311.13, 170.73, 15.54, 15.45, 15.56, 15.51, 15.34, 15.43, 95, 670.09, .79, 48, 473, 4066, 10.06, 0, 2041, 3.7,-46.03, 2047, 4.48, 14.78, 2047, 6.21, 3.85, 5.55, 4.32, 4.11, 4.27, 17.5, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:55:27, .29, .4, 998.48, 8.64, 7.23, 5.74, 4.3, 2.87, 1.44, 20.19, 4.6, 75.47, 3.34, 1129.53, 15.15, 93.02, 39.55, 564.02, 86.49, 239.54, 208.98, 15.54, 15.45, 15.56, 15.49, 15.34, 15.46, 95, 713.35, .79, 50, 467, 9, 10.06, 4095, 2041, 3.85,-46.03, 2047, 4.63, 16.45, 2047, 6.52, 4.27, 5.71, 4.94, 4.11, 4.42, 18.64, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:56:27, .29, .4,-.08, 8.61, 7.21, 5.73, 4.29, 2.87, 1.44, 21.19, 4.6, 75.47, 3.33, 1117.02, 15.15, 2.78, 107.8, 493.99, 95.39, 286.78, 236.16, 15.48, 15.5, 15.56, 15.5, 15.36, 15.47, 95, 721.21, .79, 49, 458, 52, 10.06, 4095, 2042, 3.96,-46.03, 2047, 4.78, 17.31, 2047, 6.67, 4.94, 6.32, 5.3, 4.11, 4.53, 18.97, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:57:27, .29, .4, 998.48, 8.55, 7.17, 5.69, 4.26, 2.85, 1.43, 22.18, 4.6, 74.47, 3.33, 1072.33, 15.15, 68.06, 92.96, 346.46, 156.64, 347.66, 188.84, 15.53, 15.49, 15.54, 15.51, 15.36, 15.44, 95, 705.48, .79, 49, 467, 4060, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.99, 18.92, 2047, 6.87, 4.63, 6.16, 4.89, 4.16, 4.68, 18.45, 11.07, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:58:27, .29, .4, 998.48, 8.84, 7.4, 5.88, 4.4, 2.95, 1.48, 23.18, 4.6, 74.47, 3.34, 1347.64, 15.15, 438.6, 29.66, 381.01, 204.07, 232.73, 170.73, 15.59, 15.47, 15.55, 15.52, 15.34, 15.44, 92, 1059.37, .79, 49, 489, 135, 10.06, 0, 2042, 4.27,-46.03, 2047, 5.09, 20.58, 2047, 7.32, 4.58, 6.21, 5.25, 4.16, 4.84, 19.25, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 1:59:27, .29, .4, 998.48, 8.67, 7.26, 5.77, 4.32, 2.89, 1.45, 23.18, 4.6, 75.47, 3.34, 1226.07, 15.15, 285.97,-4.96, 620.04, 168.5, 73.48, 184.82, 15.58, 15.44, 15.57, 15.51, 15.32, 15.46, 93, 941.41, .79, 49, 374, 4084, 10.06, 4095, 2041, 4.42,-46.03, 2047, 5.3, 20.77, 2047, 8.02, 5.76, 7.17, 6.37, 4.22, 4.94, 20.06, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:00:27, .3, .4, 998.48, 8.73, 7.31, 5.81, 4.35, 2.91, 1.46, 23.18, 4.6, 74.47, 3.33, 1140.26, 15.15, 56.54, 82.08, 589.23, 97.36, 208.86, 215.02, 15.52, 15.48, 15.57, 15.5, 15.36, 15.46, 94, 733.01, .79, 49, 478, 4, 10.06, 4095, 2042, 4.58,-46.03, 2047, 5.45, 20.29, 2047, 8.37, 6.52, 7.92, 7.12, 4.22, 5.14, 20.34, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:01:27, .3, .4,-.08, 8.43, 7.07, 5.62, 4.2, 2.81, 1.4, 26.17, 4.6, 74.47, 3.33, 679.02, 15.12, 27.74, 58.34, 79.42, 48.95, 405.12, 223.07, 15.48, 15.47, 15.5, 15.44, 15.36, 15.46, 96, 92.07, .79, 50, 481, 4015, 10.06, 4095, 2042, 4.73,-46.03, 2047, 5.66, 21.33, 2047, 8.17, 6.06, 7.42, 6.57, 4.32, 5.35, 18.83, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:02:27, .29, .41, 998.48, 8.76, 7.35, 5.84, 4.37, 2.92, 1.47, 30.15, 4.6, 73.48, 3.34, 1277.92, 15.15, 555.71, 145.38, 47.67, 310.78, 218.12, 166.7, 15.6, 15.52, 15.49, 15.55, 15.34, 15.44, 92, 1020.05, .78, 48, 421, 4046, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.86, 22.89, 2047, 8.02, 5.81, 7.47, 6.21, 4.37, 5.6, 19.77, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:03:27, .29, .4, 998.48, 8.78, 7.36, 5.85, 4.38, 2.93, 1.47, 27.17, 4.6, 74.47, 3.33, 1140.26, 15.15, 645.95, 70.21, 138.24, 140.84, 52.05, 222.06, 15.6, 15.48, 15.51, 15.52, 15.3, 15.46, 92, 717.28, .79, 48, 390, 3924, 10.06, 4095, 2041, 5.09,-46.03, 2047, 6.01, 22.23, 2047, 9.01, 6.97, 8.47, 7.37, 4.42, 5.76, 20.72, 12.43, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:04:27, .29, .4,-.08, 8.67, 7.28, 5.78, 4.33, 2.89, 1.45, 31.15, 4.6, 73.48, 3.33, 1024.06, 15.14, 93.98,-2.98, 606.97, 141.82, 44.26, 320.71, 15.53, 15.39, 15.57, 15.51, 15.3, 15.48, 93, 674.02, .79, 50, 453, 56, 10.06, 4095, 2042, 5.3,-46.03, 2047, 6.16, 20.15, 2047, 9.16, 8.27, 9.11, 8.71, 4.48, 5.91, 20.77, 12.72, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:05:27, .29, .4, 998.48, 8.81, 7.39, 5.87, 4.4, 2.94, 1.47, 44.1, 4.6, 74.47, 3.34, 1176.02, 15.15, 84.38, 448.03, 500.53, 77.6, 96.37, 172.24, 15.53, 15.54, 15.56, 15.5, 15.32, 15.44, 91, 843.1, .78, 48, 375, 3699, 10.06, 4095, 2041, 5.45,-46.03, 2047, 6.37, 17.88, 2047, 9.41, 9.21, 9.75, 9.45, 4.53, 6.16, 20.67, 12.96, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:06:27, .29, .4, 998.24, 8.7, 7.3, 5.8, 4.34, 2.9, 1.45, 59.55, 4.6, 74.47, 3.34, 936.46, 15.15, 72.86, 418.35, 51.41, 129.97, 331.1, 172.24, 15.5, 15.53, 15.47, 15.5, 15.36, 15.44, 91, 477.42, .79, 48, 380, 220, 0, 4095, 2041, 5.66,-46.03, 2047, 6.62, 17.07, 2047, 9.75, 9.41, 10.09, 9.31, 4.63, 6.42, 20.72, 13.25, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:07:27, .3, .4, 998.48, 8.84, 7.42, 5.89, 4.41, 2.95, 1.48, 73.49, 4.6, 74.47, 3.33, 1075.9, 15.15, 215.89, 51.42, 65.41, 601.26, 264.38, 145.06, 15.54, 15.48, 15.49, 15.57, 15.36, 15.43, 88, 674.02, .79, 48, 430, 4086, 10.06, 0, 2041, 5.91,-46.03, 2047, 6.87, 17.21, 2047, 10.24, 9.11, 10.63, 9.26, 4.73, 6.72, 20.91, 13.49, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:08:27, .3, .4,-.08, 8.78, 7.38, 5.86, 4.39, 2.93, 1.47, 84.45, 4.6, 75.47, 3.33, 1088.42, 15.15, 640.19, 61.31, 30.87, 341.41, 104.65, 204.95, 15.59, 15.48, 15.45, 15.55, 15.31, 15.46, 87, 799.85, .79, 48, 346, 38, 0, 4095, 2041, 6.11,-46.03, 2047, 7.12, 16.31, 2047, 10.63, 9.45, 10.87, 9.9, 4.84, 7.02, 21.05, 13.77, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:09:27, .29, .4,-.08, 8.62, 7.25, 5.75, 4.31, 2.87, 1.43, 104.88, 4.6, 76.47, 3.33, 670.08, 15.12, 200.53, 21.75, 94.36, 68.71, 124.13, 479.25, 15.55, 14.65, 15.5, 15.49, 15.3, 15.51, 88, 127.46, .8, 49, 279, 3861, 10.06, 4095, 2042, 6.32,-46.03, 2047, 7.37, 15.21, 2047, 9.95, 9.7, 10.24, 9.85, 4.94, 7.27, 20.43, 13.97, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:10:27, .29, .4, 998.48, 8.71, 7.31, 5.81, 4.35, 2.9, 1.45, 122.81, 4.6, 77.46, 3.33, 877.46, 15.14, 116.05, 499.46, 76.62, 25.24, 101.72, 385.14, 15.53, 15.53, 15.5, 15.45, 15.27, 15.49, 86, 469.55, .8, 50, 419, 3988, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.57, 14.11, 2047, 8.76, 9.55, 9.01, 9.55, 5.04, 7.47, 20.15, 14.21, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:11:27, .29, .4,-.08, 8.86, 7.44, 5.91, 4.43, 2.95, 1.48, 118.33, 4.6, 77.46, 3.34, 1018.69, 15.15, 69.98, 660.67, 65.41, 250.51, 89.06, 189.85, 15.5, 15.54, 15.49, 15.52, 15.25, 15.47, 84, 607.18, .8, 50, 451, 83, 0, 0, 2041, 6.82,-46.03, 2047, 7.77, 12.72, 2047, 8.52, 10.39, 9.06, 10.04, 5.14, 7.62, 20.72, 14.35, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:12:27, .29, .4, 998.48, 8.81, 7.4, 5.88, 4.41, 2.94, 1.47, 109.86, 4.6, 77.46, 3.33, 1031.21, 15.15, 52.7, 389.67, 65.41, 630.9, 88.57, 116.87, 15.02, 15.53, 15.49, 15.57, 15.27, 15.41, 85, 705.48, .8, 51, 432, 4087, 10.06, 4095, 2041, 7.07,-46.03, 2047, 7.97, 11.26, 2047, 9.16, 11.02, 10.04, 10.53, 5.25, 7.77, 20.91, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:13:27, .29, .4, 998.48, 8.8, 7.39, 5.87, 4.39, 2.93, 1.47, 104.38, 4.6, 75.47, 3.33, 832.77, 15.14, 60.38, 31.64, 44.87, 722.79, 105.62, 176.26, 15.3, 15.42, 15.46, 15.57, 15.28, 15.46, 87, 359.46, .8, 47, 312, 4011, 0, 4095, 2041, 7.27,-46.03, 2047, 8.17, 10.29, 2047, 9.99, 11.21, 10.73, 11.02, 5.35, 7.97, 21.14, 14.73, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:14:27, .29, .4, 998.48, 8.86, 7.45, 5.92, 4.43, 2.96, 1.48, 113.85, 4.6, 77.46, 3.33, 961.49, 15.14, 220.69, 25.7, 42.07, 515.3, 113.41, 360.47, 15.55, 14.05, 15.46, 15.56, 15.31, 15.49, 85, 540.33, .8, 51, 402, 4066, 10.06, 4095, 2042, 7.47,-46.03, 2047, 8.42, 9.95, 2047, 9.95, 11.17, 10.43, 11.12, 5.5, 8.12, 20.95, 14.92, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:15:27, .29, .4, 998.48, 8.6, 7.24, 5.74, 4.3, 2.86, 1.43, 126.8, 4.6, 77.46, 3.33, 459.13, 15.11, 76.7, 33.62, 51.41, 17.33, 114.87, 479.25, 15.5, 14.31, 15.45, 15.41, 15.27, 15.49, 87,-215.74, .81, 1366, 389, 4053, 0, 4095, 2042, 7.72,-46.03, 2047, 8.67, 9.6, 2047, 8.81, 10.92, 9.26, 10.04, 5.6, 8.37, 19.54, 15.12, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:16:27, .29, .4, 998.48, 8.86, 7.44, 5.91, 4.43, 2.96, 1.48, 129.29, 4.6, 78.46, 3.33, 1047.3, 15.15, 63.26, 564.73, 342.73, 10.42, 109.03, 258.8, 15.52, 15.53, 15.55, 14.47, 15.28, 15.48, 84, 709.41, .81, 50, 478, 148, 0, 4095, 2042, 7.97,-46.03, 2047, 8.86, 8.91, 2047, 8.32, 10.73, 8.86, 9.9, 5.76, 8.52, 20.43, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:17:27, .29, .41, 998.48, 8.85, 7.44, 5.9, 4.42, 2.95, 1.47, 121.82, 4.6, 77.46, 3.34, 850.65, 15.15, 67.1, 744.74, 64.48, 43.02, 132.4, 98.75, 15.49, 15.54, 15.49, 15.42, 15.31, 15.36, 85, 335.86, .81, 50, 414, 46, 10.06, 0, 2041, 8.17,-46.03, 2047, 9.06, 8.32, 2047, 9.26, 11.36, 9.8, 10.53, 5.86, 8.57, 21.19, 15.31, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:18:27, .29, .4, 998.48, 8.93, 7.5, 5.97, 4.47, 2.98, 1.49, 110.36, 4.6, 76.47, 3.33, 1084.84, 15.15, 72.86, 383.74, 42.07, 635.84, 121.69, 144.05, 15.49, 15.53, 15.46, 15.57, 15.31, 15.44, 84, 772.33, .8, 48, 386, 19, 10.06, 4095, 2041, 8.42,-46.03, 2047, 9.26, 8.37, 2047, 10.29, 11.41, 10.82, 10.92, 6.01, 8.71, 21.52, 15.5, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:19:27, .29, .4, 998.48, 8.83, 7.42, 5.89, 4.41, 2.94, 1.47, 116.83, 4.6, 76.47, 3.33, 784.5, 15.14, 115.09, 25.7, 30.87, 373.02, 114.87, 447.04, 15.53, 14.11, 12.46, 15.55, 15.3, 15.51, 85, 280.81, .8, 51, 235, 128, 10.06, 4095, 2041, 8.62,-46.03, 2047, 9.5, 8.32, 2047, 10.34, 11.17, 10.68, 10.97, 6.11, 8.91, 21.28, 15.64, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:20:27, .29, .41, 998.48, 8.97, 7.54, 5.99, 4.49, 2.99, 1.5, 123.31, 4.6, 77.46, 3.33, 1038.36, 15.15, 456.84, 28.67, 332.46, 43.02, 112.44, 351.92, 15.58, 9.61, 15.55, 15.47, 15.3, 15.48, 84, 654.36, .81, 51, 215, 182, 10.06, 4095, 2041, 8.81,-46.03, 2047, 9.7, 7.92, 2047, 9.9, 10.97, 9.8, 11.17, 6.27, 9.06, 21.57, 15.78, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:21:27, .29, .4, 998.48, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 104.38, 4.6, 76.47, 3.33, 886.4, 15.14, 77.66, 98.89, 723.68, 33.14, 121.2, 106.3, 15.5, 15.47, 15.57, 15.36, 15.31, 13.67, 86, 371.25, .8, 51, 239, 131, 10.06, 0, 2041, 9.01,-46.03, 2047, 9.9, 7.77, 2047, 10.43, 11.51, 10.53, 11.85, 6.37, 9.16, 21.99, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:22:27, .29, .41, 998.48, 8.92, 7.5, 5.96, 4.46, 2.98, 1.49, 77.98, 4.6, 75.47, 3.34, 972.21, 15.15, 57.5, 698.25, 237.22, 45.98, 86.63, 124.42, 14.34, 15.55, 15.54, 15.44, 15.3, 15.4, 87, 595.38, .8, 48, 236, 38, 10.06, 4095, 2041, 9.26,-46.03, 2047, 10.14, 8.57, 2047, 11.07, 11.8, 11.31, 11.89, 6.52, 9.31, 21.99, 16.12, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:23:27, .29, .4, 998.48, 9.04, 7.6, 6.04, 4.53, 3.02, 1.51, 87.44, 4.6, 75.47, 3.34, 1100.93, 15.15, 56.54, 409.45, 26.2, 521.23, 73.96, 289.51, 11.32, 15.53, 13.66, 15.55, 15.27, 15.49, 86, 736.94, .8, 48, 237, 75, 0, 4095, 2041, 9.45,-46.03, 2047, 10.39, 8.37, 2047, 11.17, 11.94, 11.36, 11.7, 6.67, 9.5, 22.13, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:24:27, .29, .4, 998.48, 9.03, 7.59, 6.03, 4.52, 3.01, 1.51, 98.4, 4.6, 75.47, 3.33, 1058.02, 15.15, 500.04, 13.84, 28.06, 594.34, 106.59, 108.82, 15.59, 14.48, 9.83, 15.56, 15.31, 13.57, 85, 662.23, .8, 48, 244, 24, 10.06, 4095, 2042, 9.65,-46.03, 2047, 10.58, 7.87, 2047, 11.17, 11.85, 11.51, 11.89, 6.87, 9.7, 22.23, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:25:27, .29, .4, 998.48, 9.03, 7.59, 6.03, 4.52, 3.01, 1.51, 79.47, 4.6, 74.47, 3.34, 1007.97, 15.14, 623.87, 2.96, 239.09, 42.03, 222.99, 115.87, 15.6, 11.15, 15.52, 14.11, 15.34, 8.92, 86, 548.2, .8, 50, 221, 165, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.78, 8.81, 2047, 11.65, 11.85, 11.46, 11.99, 7.02, 9.85, 22.32, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:26:27, .29, .4,-.08, 8.94, 7.52, 5.98, 4.47, 2.98, 1.49, 57.06, 4.6, 74.47, 3.33, 825.62, 15.14, 47.9,-4.96, 684.47, 50.92, 43.77, 225.08, 12.98, 13.85, 15.57, .91, 15.22, 15.47, 89, 304.41, .8, 49, 229, 4072, 0, 4095, 2041, 10.04,-46.03, 2047, 10.97, 10.39, 2047, 11.7, 11.8, 11.8, 11.89, 7.22, 9.99, 22.37, 16.74, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:27:27, .29, .41,-.08, 8.92, 7.51, 5.96, 4.47, 2.98, 1.49, 64.03, 4.6, 74.47, 3.33, 879.25, 15.15, 45.02, 643.86, 114.9, 49.94, 41.34, 235.65, 3.9, 15.54, 15.52, 3.45, 14.92, 15.47, 89, 438.1, .8, 50, 248, 12, 0, 4095, 2042, 10.29,-46.03, 2047, 11.17, 9.9, 2047, 11.51, 12.23, 12.09, 11.85, 7.47, 10.19, 22.42, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:28:27, .29, .4,-.08, 8.99, 7.56, 6.01, 4.5, 3, 1.5, 72.5, 4.6, 75.47, 3.34, 986.51, 15.15, 53.66, 402.53, 21.53, 334.49, 288.73, 125.43, 7.47, 15.53, 7.54, 15.52, 15.36, 6.2, 87, 520.67, .8, 51, 236, 4019, 10.06, 0, 2041, 10.43,-46.03, 2047, 11.31, 9.31, 2047, 11.85, 12.23, 12.38, 11.75, 7.67, 10.29, 22.42, 17.02, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:29:27, .29, .4, 998.48, 8.89, 7.48, 5.94, 4.45, 2.97, 1.48, 73.99, 4.6, 75.47, 3.33, 816.68, 15.14, 492.36,-1.99, 20.59, 109.22, 328.18, 115.87, 15.58, 3.54, 9.93, 15.5, 15.36, 4.62, 88, 320.13, .8, 50, 246, 29, 10.06, 4095, 2041, 10.63,-46.03, 2047, 11.46, 11.7, 2047, 12.04, 10.97, 12.14, 10.82, 7.87, 10.43, 22.09, 17.17, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:30:27, .29, .4,-.08, 8.97, 7.55, 6, 4.49, 2.99, 1.5, 59.55, 4.6, 73.48, 3.33, 961.49, 15.14, 652.67,-4.96, 310.05, 49.94, 38.41, 110.33, 15.6, 1.51, 15.55, 1.57, 13.65, 15.31, 89, 461.69, .8, 50, 234, 9, 10.06, 0, 2042, 10.78,-46.03, 2047, 11.6, 13.44, 2047, 12.33, 10.53, 11.85, 10.92, 8.12, 10.53, 22.32, 17.26, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:31:27, .29, .41, 998.48, 8.87, 7.47, 5.93, 4.44, 2.96, 1.48, 60.54, 4.6, 73.48, 3.34, 779.14, 15.14, 93.98,-3.97, 690.07, 49.94, 35, 121.4, 15.54, 2.07, 15.57, .85, 10.17, 15.41, 89, 308.34, .8, 50, 233, 4011, 0, 4095, 2041, 10.92,-46.03, 2047, 11.7, 12.62, 2047, 12.18, 11.12, 11.94, 11.46, 8.32, 10.58, 22.37, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
6/2/2005 2:32:27, .29, .4,-.08, 8.94, 7.53, 5.98, 4.48, 2.99, 1.49, 64.53, 4.6, 74.47, 3.33, 940.03, 15.15, 48.86, 179.01, 479.98, 49.94, 276.07, 118.38, 3.13, 15.49, 15.56, .85, 15.36, 6.12, 88, 453.83, .8, 50, 243, 4071, 10.06, 4095, 2041, 11.02,-46.03, 2047, 11.8, 12.57, 2047, 12.18, 11.12, 12.18, 11.21, 8.52, 10.68, 22.42, 17.4, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0