Filename:
C:\Echo_Cmd\WodEcho\we060701

Start Time
6/7/2006 2:03:28
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/7/2006 2:03:28, .27, .38, 998.48, 7.95, 6.65, 5.28, 3.94, 2.64, 1.32, 90.93, 4.6, 75.47, 3.34, 793.44, 15.14, 33.5, 646.82, 33.67, 43.02, 40.36, 245.72, 6.9, 15.54, 15.46, 13.77, 3.33, 15.48, 95, 473.49, .76, 50, 250, 4083, 10.06, 0, 2042, 3.17,-46.03, 2047, 2.43,-10.51, 2047, .7, 3.96, 1.52, 3.01, 8.02, 3.06, 14.64, 8.22, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:04:28, .27, .38,-.08, 8.02, 6.7, 5.31, 3.98, 2.66, 1.33, 81.96, 4.6, 74.47, 3.34, 941.82, 15.14, 39.26, 664.63, 282.04, 44.01, 44.26, 117.38, 5.25, 15.54, 15.55, 12.9, 11.05, 15.41, 95, 717.28, .76, 50, 240, 266, 10.06, 0, 2042, 3.22,-46.03, 2047, 2.64,-10.65, 2047, 1.14, 4.27, 2, 3.49, 7.82, 3.22, 14.88, 8.42, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:05:28, .27, .38, 998.48, 8.19, 6.84, 5.42, 4.06, 2.71, 1.36, 64.53, 4.6, 75.47, 3.33, 1074.11, 15.15, 45.02, 533.08, 466.91, 47.96, 86.63, 127.44, 8.36, 15.54, 15.56, 11.42, 15.31, 15.42, 94, 850.97, .75, 48, 231, 4024, 10.06, 4095, 2041, 3.22,-46.03, 2047, 2.8,-10.29, 2047, 1.89, 4.48, 2.64, 3.9, 7.67, 3.38, 15.36, 8.62, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:06:28, .27, .38,-.08, 8.22, 6.86, 5.44, 4.07, 2.72, 1.37, 52.57, 4.6, 74.47, 3.34, 1050.87, 15.15, 29.66, 420.33, 568.69, 51.91, 28.19, 138.51, 13.86, 15.52, 15.56, 12.03, 9.54, 15.43, 95, 776.26, .75, 50, 231, 3913, 10.06, 4095, 2041, 3.33,-46.03, 2047, 3.01,-9.23, 2047, 2.64, 4.58, 3.17, 4.22, 7.52, 3.59, 15.64, 8.81, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:07:28, .27, .38,-.08, 8.26, 6.9, 5.47, 4.09, 2.73, 1.37, 52.07, 4.6, 74.47, 3.34, 1016.91, 15.14, 24.86, 229.45, 621.91, 50.92, 24.29, 234.65, 14.88, 15.5, 15.57, 15.23, 4.04, 15.47, 95, 685.82, .75, 50, 244, 3943, 0, 4095, 2041, 3.43,-46.03, 2047, 3.28,-9.09, 2047, 3.06, 4.84, 3.54, 4.63, 7.37, 3.8, 15.93, 9.01, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:08:28, .27, .38, 998.48, 8.18, 6.83, 5.42, 4.05, 2.71, 1.36, 51.58, 4.6, 74.47, 3.34, 872.1, 15.12, 26.78, 56.36, 699.41, 50.92, 25.75, 179.79, 13.52, 15.45, 15.56, 15.36, 8.11, 15.46, 96, 445.96, .75, 49, 261, 81, 0, 4095, 2041, 3.54,-46.03, 2047, 3.49,-9.02, 2047, 3.43, 5.25, 3.8, 5.04, 7.27, 4.01, 16.21, 9.26, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:09:28, .27, .38,-.08, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36, 43.11, 4.6, 74.47, 3.33, 929.31, 15.12, 76.7,-5.94, 695.67, 47.96, 138.74, 163.18, 15.53, 15.33, 15.57, 14.27, 15.33, 15.43, 96, 650.43, .75, 48, 256, 200, 10.06, 0, 2041, 3.64,-46.03, 2047, 3.75,-8.13, 2047, 4.01, 5.25, 4.16, 5.25, 7.12, 4.16, 16.79, 9.45, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:10:28, .27, .38, 998.48, 8.22, 6.87, 5.45, 4.08, 2.72, 1.36, 34.14, 4.6, 74.47, 3.33, 1006.18, 15.14, 158.29, 1.97, 688.2, 45.98, 95.88, 179.79, 15.57, 14.45, 15.57, 15.42, 15.32, 15.44, 96, 744.8, .75, 49, 254, 121, 0, 4095, 2041, 3.8,-46.03, 2047, 3.96,-5.77, 2047, 4.42, 5.09, 4.48, 5.14, 7.02, 4.37, 17.26, 9.7, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:11:28, .27, .38,-.08, 8.31, 6.95, 5.52, 4.12, 2.76, 1.38, 28.66, 4.6, 75.47, 3.33, 1106.29, 15.14, 317.65,-1.99, 618.17, 71.67, 12.12, 199.92, 15.58, 15.34, 15.56, 15.49, 6.19, 15.47, 96, 870.63, .75, 49, 227, 112, 10.06, 0, 2041, 3.9,-46.03, 2047, 4.16,-4.46, 2047, 4.94, 5.35, 4.89, 5.45, 6.92, 4.58, 17.69, 9.95, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:12:28, .27, .38,-.08, 8.48, 7.09, 5.62, 4.2, 2.81, 1.41, 29.66, 4.6, 75.47, 3.33, 1197.47, 15.15, 520.2, 10.87, 493.99, 54.88, 25.75, 206.46, 15.6, 15.44, 15.56, 15.47, 15.23, 15.46, 94, 933.54, .75, 48, 218, 163, 0, 0, 2042, 4.06,-46.03, 2047, 4.42,-4.21, 2047, 5.4, 5.86, 5.35, 5.91, 6.87, 4.73, 18.12, 10.19, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:13:28, .27, .38, 998.48, 8.61, 7.18, 5.69, 4.25, 2.84, 1.43, 30.15, 4.6, 74.47, 3.33, 1238.59, 15.15, 581.63,-3.97, 334.32, 42.03, 172.82, 216.02, 15.6, 15.43, 15.55, 15.45, 15.34, 15.46, 93, 949.27, .75, 47, 216, 102, 10.06, 0, 2042, 4.22,-46.03, 2047, 4.63,-3.01, 2047, 5.86, 6.01, 5.76, 6.11, 6.82, 4.94, 18.83, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:14:28, .27, .38, 998.48, 8.65, 7.23, 5.73, 4.28, 2.86, 1.44, 31.15, 4.6, 75.47, 3.33, 1279.71, 15.15, 518.28, 1.97, 357.67, 71.67, 226.88, 217.03, 15.6, 14.96, 15.55, 15.49, 15.36, 15.47, 93, 1008.25, .75, 48, 218, 109, 10.06, 4095, 2041, 4.37,-46.03, 2047, 4.84,-.19, 2047, 6.06, 5.6, 5.76, 5.81, 6.72, 5.09, 19.06, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:15:28, .27, .38, 998.48, 8.64, 7.21, 5.72, 4.27, 2.86, 1.44, 32.65, 4.6, 75.47, 3.33, 1192.11, 15.15, 655.55, 10.87, 195.2, 93.41, 101.72, 226.09, 15.6, 15.44, 15.52, 15.5, 15.33, 15.47, 94, 843.1, .76, 48, 249, 3921, 10.06, 0, 2041, 4.58,-46.03, 2047, 5.09, 2.16, 2047, 6.42, 5.66, 6.06, 5.96, 6.67, 5.3, 19.68, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:16:28, .27, .38,-.08, 8.48, 7.1, 5.63, 4.21, 2.81, 1.41, 34.14, 4.6, 76.47, 3.34, 1041.94, 15.14, 671.87, 29.66, 38.34, 78.59, 104.65, 232.13, 15.6, 15.45, 15.49, 15.5, 15.33, 15.47, 95, 733.01, .76, 49, 260, 175, 10.06, 4095, 2041, 4.68,-46.03, 2047, 5.3, 3.17, 2047, 6.87, 6.21, 6.62, 6.52, 6.62, 5.45, 20.06, 11.21, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:17:28, .27, .38,-.08, 8.53, 7.14, 5.66, 4.23, 2.83, 1.42, 35.63, 4.6, 76.47, 3.33, 1093.78, 15.14, 481.8,-4.96, 43.94, 161.58, 301.88, 230.12, 15.59, 15.36, 15.49, 15.52, 15.36, 15.47, 94, 780.19, .76, 49, 240, 3785, 10.06, 4095, 2042, 4.89,-46.03, 2047, 5.5, 4.48, 2047, 7.17, 6.42, 7.02, 6.77, 6.62, 5.6, 20.29, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:18:28, .27, .38,-.08, 8.5, 7.11, 5.64, 4.22, 2.82, 1.41, 36.13, 4.6, 75.47, 3.33, 966.85, 15.14, 421.32,-5.94, 16.86, 96.37, 336.46, 219.55, 15.58, 15.42, 15.42, 15.5, 15.37, 15.47, 95, 548.2, .76, 49, 226, 105, 10.06, 0, 2041, 5.04,-46.03, 2047, 5.71, 7.27, 2047, 7.02, 5.91, 6.62, 6.21, 6.62, 5.81, 19.58, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:19:28, .27, .38, 998.48, 8.56, 7.16, 5.68, 4.25, 2.84, 1.42, 36.13, 4.6, 75.47, 3.33, 1047.3, 15.14, 565.31, 31.64, 9.39, 123.05, 239.54, 201.93, 15.59, 15.47, 15.39, 15.51, 15.36, 15.46, 94, 713.35, .76, 49, 227, 3987, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.91, 9.95, 2047, 7.07, 5.6, 6.72, 5.91, 6.57, 5.96, 19.87, 11.94, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:20:28, .27, .38, 998.48, 8.7, 7.29, 5.78, 4.32, 2.89, 1.45, 35.63, 4.6, 76.47, 3.33, 1215.35, 15.15, 412.68, 16.8, 35.53, 403.65, 261.95, 203.44, 15.58, 15.45, 15.49, 15.55, 15.34, 15.46, 92, 913.88, .76, 49, 312, 3925, 10.06, 4095, 2042, 5.35,-46.03, 2047, 6.06, 11.31, 2047, 7.42, 6.01, 7.22, 6.37, 6.57, 6.06, 20.29, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:21:28, .27, .38,-.08, 8.54, 7.16, 5.68, 4.25, 2.84, 1.42, 35.63, 4.6, 75.47, 3.33, 907.85, 15.12, 143.89,-2.98, 17.79, 309.79, 371.03, 195.39, 15.54, 15.36, 15.45, 15.55, 15.36, 15.47, 94, 414.51, .76, 50, 398, 4087, 10.06, 0, 2041, 5.5,-46.03, 2047, 6.27, 12.91, 2047, 7.57, 6.16, 7.42, 6.47, 6.57, 6.16, 20.06, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:22:28, .27, .38, 998.48, 8.48, 7.1, 5.63, 4.21, 2.81, 1.4, 38.62, 4.6, 74.47, 3.33, 829.19, 15.12, 254.29,-1.99, 27.13, 131.94, 381.26, 178.28, 15.57, 15.42, 15.46, 15.51, 15.37, 15.44, 95, 328, .76, 50, 289, 4012, 0, 4095, 2041, 5.66,-46.03, 2047, 6.42, 15.36, 2047, 7.32, 5.5, 6.87, 5.66, 6.57, 6.32, 18.92, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:23:28, .27, .38,-.08, 8.61, 7.22, 5.72, 4.28, 2.86, 1.43, 41.11, 4.6, 75.47, 3.34, 1065.18, 15.14, 418.44, 20.76, 12.19, 274.22, 314.54, 184.82, 15.58, 15.45, 15.41, 15.54, 15.37, 15.46, 93, 740.87, .76, 49, 260, 4038, 10.06, 4095, 2041, 5.81,-46.03, 2047, 6.52, 17.59, 2047, 7.37, 5.2, 6.77, 5.55, 6.57, 6.42, 19.3, 12.57, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:24:28, .27, .38,-.08, 8.7, 7.29, 5.78, 4.32, 2.88, 1.44, 39.62, 4.6, 75.47, 3.34, 1038.36, 15.14, 146.77, 7.9, 19.66, 462.93, 337.92, 194.88, 15.54, 15.45, 15.45, 15.55, 15.37, 15.46, 94, 559.99, .76, 49, 282, 4025, 10.06, 4095, 2042, 5.91,-46.03, 2047, 6.67, 18.83, 2047, 7.62, 5.71, 7.32, 5.96, 6.57, 6.47, 19.91, 12.72, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:25:28, .27, .38,-.08, 8.45, 7.09, 5.62, 4.2, 2.8, 1.4, 41.61, 4.6, 75.47, 3.34, 646.84, 15.11, 50.78,-1.99, 10.32, 167.51, 404.64, 168.21, 15.5, 15.43, 14.03, 15.51, 15.37, 15.44, 95, 44.57, .76, 1366, 402, 4088, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.77, 20.2, 2047, 7.82, 5.71, 7.37, 6.01, 6.57, 6.52, 19.39, 12.86, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:26:28, .27, .38,-.08, 8.54, 7.16, 5.68, 4.25, 2.83, 1.41, 53.07, 4.6, 74.47, 3.33, 847.07, 15.12, 302.29, 37.57, 14.06, 138.86, 381.75, 159.15, 15.57, 15.47, 14.62, 15.5, 15.37, 15.44, 93, 394.84, .76, 49, 357, 135, 10.06, 0, 2041, 6.16,-46.03, 2047, 6.87, 22.09, 2047, 7.52, 5.25, 6.72, 5.45, 6.57, 6.62, 18.59, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:27:28, .27, .38,-.08, 8.74, 7.33, 5.82, 4.35, 2.9, 1.45, 50.08, 4.6, 74.47, 3.33, 1138.47, 15.15, 420.36, 69.22, 18.73, 342.39, 302.85, 161.67, 15.59, 15.49, 15.45, 15.55, 15.36, 15.44, 92, 831.31, .76, 49, 447, 100, 10.06, 4095, 2041, 6.27,-46.03, 2047, 6.97, 23.45, 2047, 7.87, 5.45, 7.32, 5.76, 6.57, 6.67, 19.54, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:28:28, .27, .38, 998.48, 8.76, 7.35, 5.83, 4.36, 2.91, 1.45, 45.6, 4.6, 75.47, 3.33, 1033, 15.15, 135.25, 54.39, 31.8, 453.05, 335.48, 176.77, 15.53, 15.48, 15.47, 15.55, 15.36, 15.46, 92, 599.31, .76, 50, 457, 25, 10.06, 4095, 2041, 6.37,-46.03, 2047, 7.07, 23.78, 2047, 8.52, 6.27, 8.12, 6.57, 6.57, 6.72, 20.2, 13.15, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:29:28, .27, .38, 998.48, 8.63, 7.24, 5.74, 4.29, 2.86, 1.43, 46.59, 4.6, 75.47, 3.33, 823.83, 15.12, 44.06, 68.23, 28.06, 266.32, 389.54, 187.84, 15.48, 15.48, 15.46, 15.54, 15.36, 15.46, 93, 308.34, .76, 49, 365, 4014, 10.06, 0, 2041, 6.47,-46.03, 2047, 7.17, 24.4, 2047, 8.71, 6.62, 8.32, 6.97, 6.57, 6.87, 20.15, 13.34, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:30:28, .27, .38,-.08, 8.76, 7.35, 5.83, 4.36, 2.91, 1.45, 52.57, 4.6, 75.47, 3.34, 1038.36, 15.15, 296.53, 139.44, 32.73, 201.11, 369.08, 176.26, 15.57, 15.5, 15.46, 15.52, 15.37, 15.46, 91, 662.23, .76, 49, 443, 4070, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.27, 25.57, 2047, 8.71, 6.47, 8.32, 6.77, 6.62, 6.97, 20.15, 13.49, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:31:28, .27, .38, 998.48, 9.08, 7.61, 6.03, 4.51, 3.01, 1.51, 49.09, 4.6, 75.47, 3.34, 1315.46, 15.16, 301.33, 154.28, 68.21, 493.56, 281.91, 170.73, 15.57, 15.5, 15.51, 15.56, 15.36, 15.47, 89, 992.52, .76, 49, 355, 3989, 10.06, 0, 2041, 6.72,-46.03, 2047, 7.42, 26.09, 2047, 9.45, 6.97, 9.11, 7.42, 6.62, 7.12, 21.33, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:32:28, .27, .38,-.08, 9.04, 7.58, 6.01, 4.49, 2.99, 1.5, 46.1, 4.6, 74.47, 3.33, 1152.78, 15.15, 45.98, 102.85, 107.43, 677.34, 182.08, 179.79, 15.44, 15.49, 15.51, 15.57, 15.34, 15.46, 90, 752.67, .76, 48, 468, 23, 10.06, 4095, 2041, 6.87,-46.03, 2047, 7.57, 25.2, 2047, 10.34, 8.32, 10.19, 8.76, 6.67, 7.27, 22.13, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:33:28, .27, .38, 998.48, 8.95, 7.51, 5.96, 4.45, 2.97, 1.48, 50.08, 4.6, 75.47, 3.33, 1127.75, 15.15, 30.62, 129.55, 88.76, 609.16, 241, 199.92, 15.44, 15.5, 15.5, 15.57, 15.36, 15.46, 90, 823.44, .76, 49, 327, 3707, 0, 4095, 2041, 6.97,-46.03, 2047, 7.72, 23.64, 2047, 11.02, 9.5, 10.97, 9.85, 6.72, 7.47, 22.42, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:34:28, .27, .38,-.08, 8.94, 7.51, 5.95, 4.45, 2.97, 1.48, 59.55, 4.6, 74.47, 3.33, 1075.9, 15.15, 42.14, 180, 65.41, 473.8, 318.44, 191.86, 15.44, 15.5, 15.5, 15.56, 15.37, 15.46, 88, 744.8, .76, 49, 407, 4020, 10.06, 4095, 2042, 7.12,-46.03, 2047, 7.97, 22.75, 2047, 11.36, 9.99, 11.36, 10.34, 6.82, 7.77, 22.46, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:35:28, .27, .38, 998.48, 8.98, 7.54, 5.98, 4.47, 2.98, 1.49, 71, 4.6, 75.47, 3.33, 1102.72, 15.15, 49.82, 198.79, 89.69, 534.07, 286.78, 166.2, 15.32, 15.5, 15.51, 15.56, 15.36, 15.44, 87, 795.92, .76, 50, 325, 4035, 0, 4095, 2041, 7.32,-46.03, 2047, 8.22, 22.51, 2047, 11.65, 10.24, 11.6, 10.58, 6.87, 8.07, 22.56, 14.83, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:36:28, .27, .38, 998.48, 9.06, 7.61, 6.04, 4.52, 3.01, 1.5, 81.96, 4.6, 75.47, 3.34, 1197.47, 15.15, 56.54, 365.93, 118.64, 599.28, 150.42, 140.53, 15.47, 15.53, 15.51, 15.57, 15.34, 15.44, 86, 921.75, .76, 48, 278, 3941, 10.06, 4095, 2042, 7.57,-46.03, 2047, 8.47, 21.62, 2047, 12.09, 10.87, 12.14, 11.17, 6.97, 8.37, 22.65, 15.16, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:37:28, .27, .38,-.08, 9.09, 7.64, 6.06, 4.53, 3.02, 1.51, 91.43, 4.6, 76.47, 3.34, 1167.08, 15.15, 64.22, 499.46, 113.03, 522.22, 69.09, 144.05, 15.49, 15.54, 15.51, 15.56, 15.28, 15.44, 85, 850.97, .77, 48, 347, 1, 10.06, 4095, 2041, 7.77,-46.03, 2047, 8.67, 19.87, 2047, 12.28, 11.7, 12.43, 11.8, 7.12, 8.67, 22.7, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:38:28, .27, .38,-.08, 9.13, 7.67, 6.09, 4.55, 3.04, 1.51, 103.88, 4.6, 76.47, 3.33, 1158.14, 15.15, 69.98, 528.14, 100.89, 417.48, 76.89, 226.59, 15.5, 15.54, 15.51, 15.55, 15.28, 15.47, 84, 819.51, .77, 50, 257, 174, 10.06, 0, 2041, 7.97,-46.03, 2047, 8.96, 18.07, 2047, 11.99, 12.28, 12.38, 12.18, 7.27, 8.96, 22.75, 15.69, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:39:28, .27, .38,-.08, 9.08, 7.63, 6.06, 4.53, 3.02, 1.5, 112.85, 4.6, 76.47, 3.33, 1043.72, 15.15, 75.74, 649.79, 85.02, 240.63, 79.81, 178.28, 15.52, 15.55, 15.5, 15.54, 15.28, 15.47, 85, 626.84, .77, 51, 301, 36, 10.06, 4095, 2041, 8.22,-46.03, 2047, 9.21, 16.36, 2047, 11.8, 12.72, 12.28, 12.47, 7.42, 9.26, 22.84, 15.98, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:40:28, .27, .38, 998.48, 8.98, 7.55, 5.99, 4.48, 2.98, 1.48, 115.84, 4.6, 76.47, 3.33, 847.07, 15.15, 92.06, 716.06, 74.75, 30.18, 79.32, 139.02, 15.52, 15.54, 15.49, 10.99, 15.27, 15.44, 85, 398.78, .77, 51, 276, 3944, 10.06, 4095, 2042, 8.47,-46.03, 2047, 9.45, 14.78, 2047, 11.89, 13.2, 12.38, 13, 7.57, 9.55, 22.89, 16.26, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:41:28, .27, .38,-.08, 9, 7.57, 6.01, 4.49, 2.99, 1.49, 116.83, 4.6, 76.47, 3.34, 999.03, 15.15, 106.45, 663.64, 229.75, 30.18, 89.55, 168.71, 15.52, 15.54, 15.54, 13.55, 15.28, 15.46, 84, 677.96, .77, 50, 280, 4082, 0, 0, 2041, 8.71,-46.03, 2047, 9.75, 13.49, 2047, 12.18, 13.49, 12.72, 13.44, 7.77, 9.8, 23.08, 16.5, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:42:28, .27, .38,-.08, 9.1, 7.65, 6.07, 4.54, 3.03, 1.51, 120.82, 4.6, 77.46, 3.33, 1122.38, 15.15, 99.74, 462.86, 439.83, 27.21, 106.59, 264.34, 15.53, 15.53, 15.56, 15.02, 15.31, 15.48, 83, 795.92, .78, 49, 349, 146, 0, 4095, 2041, 9.01,-46.03, 2047, 9.99, 12.62, 2047, 12.38, 13.63, 12.91, 13.68, 7.97, 10.04, 23.31, 16.74, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:43:28, .27, .38,-.08, 9.03, 7.58, 6.02, 4.5, 3, 1.5, 127.79, 4.6, 78.46, 3.33, 934.67, 15.14, 80.54, 207.69, 389.41, 21.28, 111.95, 392.68, 15.53, 15.49, 15.55, 14.1, 15.3, 15.49, 84, 481.35, .78, 49, 313, 46, 10.06, 0, 2042, 9.26,-46.03, 2047, 10.29, 12.18, 2047, 12.23, 13.53, 12.62, 13.53, 8.22, 10.34, 23.36, 16.98, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:44:28, .27, .38, 998.48, 8.93, 7.5, 5.96, 4.46, 2.97, 1.48, 132.78, 4.6, 78.46, 3.33, 780.92, 15.12, 71.9, 133.51, 288.57, 15.36, 102.21, 434.96, 15.52, 15.47, 15.54, 13.85, 15.28, 15.49, 85, 253.29, .79, 49, 327, 3953, 10.06, 0, 2041, 9.5,-46.03, 2047, 10.53, 11.8, 2047, 11.51, 13.29, 11.94, 13.1, 8.47, 10.58, 22.98, 17.21, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:45:28, .27, .38,-.08, 8.99, 7.56, 6, 4.49, 2.99, 1.49, 133.27, 4.6, 78.46, 3.33, 873.89, 15.14, 68.06, 66.26, 510.8, 13.38, 99.29, 360.98, 15.52, 15.43, 15.56, 15.25, 15.28, 15.49, 84, 367.32, .79, 51, 341, 43, 10.06, 0, 2042, 9.8,-46.03, 2047, 10.78, 11.26, 2047, 11.21, 13.29, 11.7, 13, 8.71, 10.73, 23.12, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:46:28, .27, .38,-.08, 8.98, 7.55, 6, 4.49, 2.99, 1.49, 131.78, 4.6, 78.46, 3.33, 959.7, 15.15, 202.45, 27.68, 602.3, 18.32, 103.67, 256.79, 15.55, 9.71, 15.57, 15.41, 15.3, 15.48, 84, 618.97, .79, 50, 299, 13, 0, 4095, 2041, 10.04,-46.03, 2047, 10.97, 10.73, 2047, 11.8, 13.49, 12.09, 13.39, 8.91, 10.87, 23.36, 17.55, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:47:28, .27, .38,-.08, 9.06, 7.61, 6.04, 4.52, 3.02, 1.5, 127.79, 4.6, 78.46, 3.34, 1083.05, 15.15, 464.52, 25.7, 494.92, 21.28, 107.57, 211.49, 15.6, 13.54, 15.55, 15.24, 15.3, 15.48, 84, 736.94, .78, 49, 246, 3943, 0, 4095, 2041, 10.24,-46.03, 2047, 11.17, 10.43, 2047, 12.52, 13.68, 12.67, 13.68, 9.11, 11.07, 23.45, 17.69, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:48:28, .27, .38,-.08, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 125.8, 4.6, 78.46, 3.33, 979.36, 15.14, 563.39, 23.73, 236.28, 23.26, 100.75, 279.44, 15.59, 12.61, 15.52, 14.72, 15.3, 15.47, 84, 544.26, .79, 51, 236, 298, 0, 4095, 2041, 10.48,-46.03, 2047, 11.41, 10.34, 2047, 12.96, 13.73, 13, 13.77, 9.41, 11.21, 23.69, 17.88, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:49:28, .27, .38, 998.48, 8.97, 7.54, 5.98, 4.48, 2.98, 1.49, 128.29, 4.6, 78.46, 3.33, 857.8, 15.14, 518.28, 25.7, 102.76, 22.27, 94.91, 349.9, 15.58, 9.27, 15.49, 15.38, 15.27, 15.49, 85, 359.46, .79, 49, 230, 3997, 10.06, 0, 2041, 10.73,-46.03, 2047, 11.65, 10.19, 2047, 12.81, 13.68, 12.91, 13.73, 9.65, 11.46, 23.74, 18.02, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:50:28, .27, .38,-.08, 9, 7.56, 6, 4.49, 2.99, 1.49, 126.8, 4.59, 78.46, 3.33, 872.1, 15.14, 702.59, 23.73, 81.29, 29.19, 96.85, 181.3, 15.6, 12.17, 15.47, 15.44, 15.28, 15.47, 85, 367.32, .79, 50, 237, 73, 10.06, 4095, 2042, 10.97,-46.03, 2047, 11.89, 9.85, 2047, 12.91, 13.82, 13, 13.82, 9.9, 11.6, 23.93, 18.21, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:51:28, .27, .38, 998.48, 8.92, 7.5, 5.95, 4.45, 2.97, 1.48, 123.31, 4.6, 77.46, 3.33, 766.62, 15.14, 751.55, 20.76, 27.13, 47.96, 106.11, 82.65, 15.61, 13.45, 14.24, 15.49, 15.3, 13.81, 85, 324.07, .78, 49, 242, 3938, 10.06, 4095, 2042, 11.17,-46.03, 2047, 12.14, 9.65, 2047, 13.44, 13.87, 13.53, 13.97, 10.14, 11.8, 23.93, 18.35, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:52:28, .27, .38,-.08, 8.93, 7.52, 5.96, 4.46, 2.97, 1.48, 116.83, 4.6, 77.46, 3.33, 891.76, 15.14, 734.27, 17.79, 26.2, 208.02, 92.96, 87.18, 15.61, 10.88, 15.09, 15.54, 15.3, 14.62, 86, 524.6, .78, 48, 241, 3908, 10.06, 0, 2041, 11.41,-46.03, 2047, 12.38, 10.14, 2047, 13.92, 13.73, 13.97, 13.92, 10.39, 11.99, 24.07, 18.49, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:53:28, .27, .38,-.08, 9, 7.56, 6.01, 4.5, 3, 1.5, 116.34, 4.6, 76.47, 3.33, 1050.87, 15.15, 610.43, 17.79, 27.13, 455.03, 83.22, 125.93, 15.59, 8.65, 11.94, 15.55, 15.27, 15.44, 85, 709.41, .78, 49, 243, 322, 0, 4095, 2041, 11.6,-46.03, 2047, 12.57, 10.14, 2047, 14.06, 13.73, 14.25, 13.97, 10.68, 12.18, 24.26, 18.64, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:54:28, .27, .38,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 120.32, 4.6, 77.46, 3.33, 1036.57, 15.15, 519.24, 18.78, 28.06, 569.64, 79.32, 98.75, 15.59, 10.11, 5.82, 15.57, 15.27, 15.4, 84, 642.57, .78, 49, 240, 81, 10.06, 4095, 2041, 11.85,-46.03, 2047, 12.81, 9.8, 2047, 14.06, 13.87, 14.35, 13.97, 10.92, 12.38, 24.4, 18.78, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:55:28, .27, .38,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 118.33, 4.6, 77.46, 3.33, 1043.72, 15.15, 399.24, 16.8, 26.2, 546.92, 227.86, 88.69, 15.58, 10.01, 7.71, 15.56, 15.36, 9.28, 85, 662.23, .78, 49, 230, 3957, 0, 4095, 2041, 12.04,-46.03, 2047, 13, 9.7, 2047, 14.25, 13.82, 14.49, 13.97, 11.21, 12.52, 24.44, 18.97, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:56:28, .27, .38,-.08, 8.99, 7.56, 6, 4.49, 2.99, 1.5, 108.86, 4.6, 77.46, 3.33, 1002.6, 15.15, 341.64, 11.86, 25.26, 498.5, 283.86, 92.71, 15.57, 8.35, 6.65, 15.56, 15.36, 6.74, 86, 591.45, .78, 49, 236, 4094, 10.06, 0, 2041, 12.23,-46.03, 2047, 13.15, 11.21, 2047, 14.49, 13.29, 14.45, 13.63, 11.46, 12.72, 24.54, 19.11, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:57:28, .27, .38,-.08, 8.97, 7.54, 5.98, 4.48, 2.99, 1.49, 95.91, 4.6, 76.47, 3.33, 927.52, 15.15, 210.13, 6.91, 25.26, 683.26, 145.55, 98.75, 15.54, 7.31, 1.18, 15.56, 15.33, 11.2, 86, 438.1, .78, 48, 238, 4062, 10.06, 4095, 2041, 12.43,-46.03, 2047, 13.29, 12.67, 2047, 14.49, 13.05, 14.49, 13.44, 11.7, 12.81, 24.63, 19.25, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:58:28, .27, .38,-.08, 8.89, 7.47, 5.93, 4.44, 2.96, 1.48, 95.41, 4.6, 76.47, 3.33, 782.71, 15.15, 51.74, 5.92, 25.26, 710.93, 132.89, 101.27, 9.75, 13.96, 1.16, 15.57, 15.32, 11.33, 87, 292.61, .78, 50, 228, 134, 0, 0, 2041, 12.57,-46.03, 2047, 13.44, 12.72, 2047, 14.49, 13.25, 14.64, 13.44, 11.99, 12.96, 24.59, 19.35, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 2:59:28, .27, .38, 998.48, 8.9, 7.49, 5.95, 4.45, 2.97, 1.48, 95.91, 4.6, 76.47, 3.34, 915, 15.15, 49.82, 159.23, 23.4, 549.88, 270.22, 102.28, 6.27, 15.5, 1.17, 15.56, 15.34, 6.58, 87, 532.47, .78, 51, 233, 3985, 10.06, 0, 2041, 12.72,-46.03, 2047, 13.53, 12.76, 2047, 14.54, 13.29, 14.59, 13.44, 12.23, 13.05, 24.68, 19.44, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 3:00:28, .27, .38, 998.48, 8.84, 7.44, 5.9, 4.42, 2.94, 1.47, 92.42, 4.6, 76.47, 3.34, 716.56, 15.14, 50.78, 74.17, 22.46, 321.65, 374.44, 102.28, 7.37, 15.47, 1.17, 15.55, 15.37, 4.04, 88, 202.17, .77, 49, 249, 3969, 10.06, 4095, 2041, 12.86,-46.03, 2047, 13.68, 14.45, 2047, 14.35, 12.72, 14.25, 13, 12.47, 13.2, 24.54, 19.58, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 3:01:28, .27, .38,-.08, 8.83, 7.43, 5.9, 4.41, 2.94, 1.47, 93.42, 4.6, 76.47, 3.33, 761.26, 15.14, 49.82, 59.33, 22.46, 406.62, 351.07, 102.78, 6.45, 15.47, 1.14, 15.55, 15.36, 4.18, 88, 296.54, .77, 49, 238, 3680, 0, 4095, 2041, 12.96,-46.03, 2047, 13.73, 16.93, 2047, 14.16, 11.85, 13.92, 12.09, 12.72, 13.25, 24.44, 19.68, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 3:02:28, .27, .38,-.08, 8.92, 7.5, 5.96, 4.46, 2.97, 1.49, 88.94, 4.6, 76.47, 3.34, 1007.97, 15.16, 46.94, 351.1, 21.53, 454.04, 243.44, 106.81, 3.31, 15.53, 1.14, 15.56, 15.34, 7.8, 87, 622.91, .77, 49, 239, 3850, 10.06, 0, 2041, 13.1,-46.03, 2047, 13.77, 18.4, 2047, 14.16, 11.7, 13.87, 11.99, 12.91, 13.29, 24.77, 19.73, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0